#timestamp,LO_Frequency,Hit,StdDev 
1667012415.8,286046993.7,N
1667012435.7,286046991.8,N
1667012455.5,286046997.5,N
1667012475.3,286046995.0,N
1667012495.2,286046999.1,N
1667012515.0,286047000.6,N
1667012515.9,286047000.6,N
1667012535.8,286046997.1,N
1667012555.6,286046996.7,N
1667012575.4,286046992.1,N
1667012595.3,286046997.8,N
1667012615.1,286046995.9,N
1667012635.8,286046995.1,N
1667012655.7,286046998.2,N
1667012675.5,286046995.5,N
1667012695.4,286046995.9,N
1667012715.2,286046997.6,N
1667012735.0,286046999.6,N
1667012735.9,286046999.6,N
1667012755.8,286046999.2,N
1667012775.6,286046999.3,N
1667012795.4,286046999.2,N
1667012815.3,286047002.7,N
1667012835.1,286046999.4,N
1667012855.9,286046996.6,N
1667012875.7,286047000.9,N
1667012895.5,286047001.7,N
1667012915.4,286047001.5,N
1667012935.2,286047004.9,N
1667012955.0,286046999.8,N
1667012955.9,286046999.8,N
1667012975.8,286047000.5,N
1667012995.6,286047006.0,N
1667013015.4,286047002.4,N
1667013035.3,286047001.3,N
1667013055.1,286047002.6,N
1667013075.9,286046996.5,N
1667013095.7,286046997.6,N
1667013115.5,286046995.0,N
1667013135.4,286046994.1,N
1667013155.2,286046994.5,N
1667013175.0,286046996.2,N
1667013175.9,286046996.2,N
1667013195.8,286046997.2,N
1667013215.6,286046998.9,N
1667013235.5,286046997.5,N
1667013255.3,286046999.6,N
1667013275.1,286046996.9,N
1667013295.9,286046998.3,N
1667013315.7,286047011.9,Y
1667013335.5,286047002.9,P
1667013355.4,286047005.5,N
1667013375.2,286047000.1,N
1667013395.1,286047001.7,N
1667013396.0,286047001.7,N
1667013415.8,286047003.8,N
1667013435.6,286047002.4,N
1667013455.5,286046999.7,N
1667013475.3,286047002.5,N
1667013495.1,286047002.4,N
1667013515.9,286047000.2,N
1667013535.7,286046997.3,N
1667013555.5,286046998.0,N
1667013575.4,286046998.1,N
1667013595.2,286046999.4,N
1667013615.1,286046998.6,N
1667013616.0,286046998.6,N
1667013635.8,286046995.7,N
1667013655.6,286046995.3,N
1667013675.5,286046999.2,N
1667013695.3,286046996.7,N
1667013715.1,286046996.5,N
1667013735.9,286046996.7,N
1667013755.7,286046997.3,N
1667013775.6,286046998.0,N
1667013795.4,286046990.1,Y
1667013815.2,286046995.0,P
1667013835.1,286046999.3,N
1667013836.0,286046999.3,N
1667013855.8,286046997.4,N
1667013875.6,286047002.7,N
1667013895.5,286047001.3,N
1667013915.3,286047005.5,N
1667013935.2,286047001.4,N
1667013955.9,286047002.8,N
1667013975.7,286047004.1,N
1667013995.6,286047002.2,N
1667014015.4,286047002.3,N
1667014035.2,286047004.0,N
1667014055.1,286047001.4,N
1667014056.0,286047001.4,N
1667014075.8,286047001.4,N
1667014095.7,286047000.1,N
1667014115.5,286047000.9,N
1667014135.3,286046998.9,N
1667014155.2,286047000.7,N
1667014175.9,286047002.4,N
1667014195.7,286047002.6,N
1667014215.6,286047003.9,N
1667014235.4,286047000.0,N
1667014255.2,286047000.8,N
1667014275.1,286047000.7,N
1667014276.0,286047000.7,N
1667014295.8,286047002.6,N
1667014315.7,286047000.9,N
1667014335.5,286047000.4,N
1667014355.3,286046999.7,N
1667014375.2,286047000.1,N
1667014395.0,286042802.3,Y
1667014395.9,286047000.8,P
1667014415.7,286046997.3,P
1667014435.6,286047000.9,N
1667014455.4,286046998.2,N
1667014475.3,286047002.7,N
1667014495.1,286047000.1,N
1667014496.0,286047000.1,N
1667014515.8,286047000.0,N
1667014535.7,286046998.4,N
1667014555.5,286047002.0,N
1667014575.3,286047003.8,N
1667014595.2,286047001.9,N
1667014615.0,286047002.3,N
1667014615.9,286047002.3,N
1667014635.8,286046998.4,N
1667014655.6,286047000.1,N
1667014675.4,286046998.4,N
1667014695.3,286046998.7,N
1667014715.1,286046998.8,N
1667014735.8,286046995.5,N
1667014755.7,286046998.5,N
1667014775.5,286047002.4,N
1667014795.4,286047000.4,N
1667014815.2,286047002.1,N
1667014835.0,286047002.1,N
1667014835.9,286047002.1,N
1667014855.8,286047002.2,N
1667014875.6,286047000.8,N
1667014895.4,286047001.2,N
1667014915.3,286047001.1,N
1667014935.1,286046997.0,N
1667014955.9,286046999.5,N
1667014975.7,286047001.1,N
1667014995.5,286047000.4,N
1667015015.4,286047001.5,N
1667015035.2,286047002.4,N
1667015055.0,286047000.8,N
1667015055.9,286047000.8,N
1667015075.8,286047000.9,N
1667015095.6,286047000.6,N
1667015115.5,286046999.9,N
1667015135.3,286046998.2,N
1667015155.1,286046999.4,N
1667015175.9,286046999.8,N
1667015195.7,286047000.1,N
1667015215.5,286047000.7,N
1667015235.4,286047002.5,N
1667015255.2,286047001.3,N
1667015275.1,286047001.2,N
1667015276.0,286047001.2,N
1667015295.8,286046997.5,N
1667015315.6,286046995.5,Y
1667015335.5,286046999.0,P
1667015355.3,286046998.3,N
1667015375.1,286046997.0,N
1667015395.9,286046998.8,N
1667015415.7,286047002.5,N
1667015435.6,286047000.9,N
1667015455.4,286047000.4,N
1667015475.2,286046999.8,N
1667015495.1,286047002.6,N
1667015496.0,286047002.6,N
1667015515.8,286047000.5,N
1667015535.6,286047000.2,N
1667015555.5,286047002.2,N
1667015575.3,286047002.6,N
1667015595.2,286047000.3,N
1667015615.9,286047002.3,N
1667015635.7,286047001.5,N
1667015655.6,286047004.0,N
1667015675.4,286046999.8,N
1667015695.2,286046999.1,N
1667015715.1,286042391.1,Y
1667015716.0,286046999.2,P
1667015735.8,286046997.9,N
1667015755.7,286046996.3,P
1667015775.5,286046995.1,Y
1667015795.3,286046994.9,P
1667015815.2,286046997.3,N
1667015835.9,286046998.1,N
1667015855.7,286047000.8,N
1667015875.6,286046996.8,N
1667015895.4,286046997.9,N
1667015915.2,286046996.5,N
1667015935.1,286047000.8,N
1667015936.0,286047000.8,N
1667015955.8,286047000.6,N
1667015975.7,286047002.3,N
1667015995.5,286047002.4,N
