# file name; noise; peak f.; mag.; duration
20230302190052827_ZEBRAK-R5_snap.fits;44.7187;26449.2;41.5574;0
20230302190152902_ZEBRAK-R5_snap.fits;48.5226;26478.5;43.9032;0
20230302190315846_ZEBRAK-R5_met.fits;51.1923;26484.4;222.04;0.341333
20230302190252977_ZEBRAK-R5_snap.fits;56.6955;26519.5;38.5827;0
20230302190353051_ZEBRAK-R5_snap.fits;38.9452;26528.3;32.9336;0
20230302190453126_ZEBRAK-R5_snap.fits;51.1498;26516.6;47.3783;0
20230302190551323_ZEBRAK-R5_met.fits;46.255;26468.3;149.434;0.170667
20230302190553201_ZEBRAK-R5_snap.fits;41.1982;26468.3;37.8185;0
20230302190653275_ZEBRAK-R5_snap.fits;47.4115;26460.9;36.1791;0
20230302190753350_ZEBRAK-R5_snap.fits;35.4322;26477.1;41.3074;0
20230302190853425_ZEBRAK-R5_snap.fits;46.2937;26496.1;36.5395;0
20230302190953499_ZEBRAK-R5_snap.fits;42.9315;26502;36.5334;0
20230302191053574_ZEBRAK-R5_snap.fits;46.188;26477.1;45.7003;0
20230302191153649_ZEBRAK-R5_snap.fits;47.4637;26528.3;43.7436;0
20230302191253723_ZEBRAK-R5_snap.fits;52.1362;26534.2;44.2997;0
20230302191353798_ZEBRAK-R5_snap.fits;43.3262;26484.4;25.9164;0
20230302191453873_ZEBRAK-R5_snap.fits;49.1152;26465.3;35.5062;0
20230302191558897_ZEBRAK-R5_met.fits;45.0727;26472.7;162.758;0.170667
20230302191553947_ZEBRAK-R5_snap.fits;43.201;26516.6;36.7328;0
20230302191654022_ZEBRAK-R5_snap.fits;44.9019;26523.9;45.2147;0
20230302191754097_ZEBRAK-R5_snap.fits;45.2427;26480;33.8775;0
20230302191854171_ZEBRAK-R5_snap.fits;47.2669;26472.7;40.9265;0
20230302191954246_ZEBRAK-R5_snap.fits;46.2519;26463.9;38.7087;0
20230302192054321_ZEBRAK-R5_snap.fits;47.4168;26518.1;54.1591;0
20230302192154395_ZEBRAK-R5_snap.fits;48.7885;26506.3;37.4301;0
20230302192254470_ZEBRAK-R5_snap.fits;49.9606;26459.5;37.9473;0
20230302192354545_ZEBRAK-R5_snap.fits;41.2528;26535.6;39.7046;0
20230302192454619_ZEBRAK-R5_snap.fits;49.739;26496.1;41.7366;0
20230302192554694_ZEBRAK-R5_snap.fits;49.0706;26458;46.9126;0
20230302192654769_ZEBRAK-R5_snap.fits;45.4674;26515.1;39.8486;0
20230302192757233_ZEBRAK-R5_met.fits;49.6109;26480;200.882;0.341333
20230302192754843_ZEBRAK-R5_snap.fits;44.1339;26455.1;44.0884;0
20230302192854918_ZEBRAK-R5_snap.fits;43.2893;26513.7;42.9618;0
20230302192954993_ZEBRAK-R5_snap.fits;37.2788;26455.1;29.7805;0
20230302193055067_ZEBRAK-R5_snap.fits;44.0937;26450.7;48.8445;0
20230302193155142_ZEBRAK-R5_snap.fits;49.0223;26516.6;36.2333;0
20230302193255217_ZEBRAK-R5_snap.fits;43.5651;26471.2;38.3285;0
20230302193355291_ZEBRAK-R5_snap.fits;40.3538;26496.1;37.6193;0
20230302193455366_ZEBRAK-R5_snap.fits;44.939;26463.9;42.9727;0
20230302193555441_ZEBRAK-R5_snap.fits;42.2795;26547.4;42.2848;0
20230302193655515_ZEBRAK-R5_snap.fits;51.4927;26538.6;62.0598;0
20230302193755590_ZEBRAK-R5_snap.fits;36.6246;26515.1;39.2054;0
20230302193855665_ZEBRAK-R5_snap.fits;36.7336;26449.2;33.5494;0
20230302193955739_ZEBRAK-R5_snap.fits;42.1849;26513.7;42.4314;0
20230302194055814_ZEBRAK-R5_snap.fits;45.1542;26465.3;32.4638;0
20230302194155889_ZEBRAK-R5_snap.fits;51.5147;26526.9;36.6674;0
20230302194255963_ZEBRAK-R5_snap.fits;41.0812;26481.4;38.9545;0
20230302194356038_ZEBRAK-R5_snap.fits;41.9564;26465.3;36.2892;0
20230302194456113_ZEBRAK-R5_snap.fits;41.1672;26519.5;41.9532;0
20230302194556187_ZEBRAK-R5_snap.fits;39.5681;26528.3;35.2249;0
20230302194656262_ZEBRAK-R5_snap.fits;42.9382;26468.3;37.0417;0
20230302194756337_ZEBRAK-R5_snap.fits;47.3074;26465.3;41.6405;0
20230302194856411_ZEBRAK-R5_snap.fits;47.7453;26460.9;34.3913;0
20230302194956486_ZEBRAK-R5_snap.fits;45.2687;26504.9;42.6716;0
20230302195056561_ZEBRAK-R5_snap.fits;41.9094;26528.3;40.0751;0
20230302195156635_ZEBRAK-R5_snap.fits;54.4615;26459.5;51.4155;0
20230302195256710_ZEBRAK-R5_snap.fits;42.5767;26540;40.9024;0
20230302195356785_ZEBRAK-R5_snap.fits;52.0726;26459.5;36.1697;0
20230302195456859_ZEBRAK-R5_snap.fits;51.4459;26484.4;45.7889;0
20230302195556934_ZEBRAK-R5_snap.fits;50.0724;26494.6;30.485;0
20230302195657009_ZEBRAK-R5_snap.fits;39.979;26482.9;43.5055;0
20230302195757083_ZEBRAK-R5_snap.fits;43.4129;26465.3;38.8398;0
20230302195857158_ZEBRAK-R5_snap.fits;42.5517;26540;51.3062;0
20230302195957233_ZEBRAK-R5_snap.fits;42.9299;26453.6;34.722;0
