# file name; noise; peak f.; mag.; duration
20230302170043867_ZEBRAK-R5_snap.fits;40.0305;26449.2;38.4637;0
20230302170143942_ZEBRAK-R5_snap.fits;38.8781;26487.3;30.757;0
20230302170244017_ZEBRAK-R5_snap.fits;30.7475;26472.7;40.3514;0
20230302170344091_ZEBRAK-R5_snap.fits;40.0159;26466.8;32.0234;0
20230302170444166_ZEBRAK-R5_snap.fits;40.3949;26469.7;38.2101;0
20230302170544241_ZEBRAK-R5_snap.fits;38.7196;26455.1;32.435;0
20230302170644315_ZEBRAK-R5_snap.fits;38.4055;26537.1;31.7077;0
20230302170744390_ZEBRAK-R5_snap.fits;41.7143;26543;27.8691;0
20230302170844465_ZEBRAK-R5_snap.fits;38.463;26491.7;30.3906;0
20230302170944539_ZEBRAK-R5_snap.fits;34.3991;26455.1;34.5882;0
20230302171044614_ZEBRAK-R5_snap.fits;36.7414;26482.9;34.5681;0
20230302171144689_ZEBRAK-R5_snap.fits;37.8936;26513.7;32.8969;0
20230302171244763_ZEBRAK-R5_snap.fits;40.3024;26504.9;31.6215;0
20230302171437233_ZEBRAK-R5_met.fits;36.6849;26497.6;126.782;0.341333
20230302171344838_ZEBRAK-R5_snap.fits;33.0046;26456.5;38.774;0
20230302171444913_ZEBRAK-R5_snap.fits;37.8864;26506.3;41.9036;0
20230302171544987_ZEBRAK-R5_snap.fits;34.8374;26480;33.7913;0
20230302171645062_ZEBRAK-R5_snap.fits;48.1097;26488.8;27.7902;0
20230302171745137_ZEBRAK-R5_snap.fits;36.854;26468.3;27.277;0
20230302171845211_ZEBRAK-R5_snap.fits;38.0946;26452.1;31.2977;0
20230302171945286_ZEBRAK-R5_snap.fits;43.7834;26506.3;33.3699;0
20230302172045361_ZEBRAK-R5_snap.fits;42.7344;26456.5;35.8967;0
20230302172145435_ZEBRAK-R5_snap.fits;42.5897;26500.5;33.2466;0
20230302172245510_ZEBRAK-R5_snap.fits;35.4738;26502;39.5474;0
20230302172345585_ZEBRAK-R5_snap.fits;38.3081;26519.5;37.2747;0
20230302172445659_ZEBRAK-R5_snap.fits;38.9711;26518.1;34.6764;0
20230302172545734_ZEBRAK-R5_snap.fits;39.3119;26468.3;33.7392;0
20230302172645809_ZEBRAK-R5_snap.fits;43.6408;26487.3;37.6047;0
20230302172745883_ZEBRAK-R5_snap.fits;44.05;26510.7;36.2152;0
20230302172845958_ZEBRAK-R5_snap.fits;43.2876;26488.8;49.2718;0
20230302172946033_ZEBRAK-R5_snap.fits;39.236;26541.5;38.4094;0
20230302173046107_ZEBRAK-R5_snap.fits;46.6716;26482.9;47.5668;0
20230302173146182_ZEBRAK-R5_snap.fits;40.6606;26450.7;32.4024;0
20230302173246257_ZEBRAK-R5_snap.fits;39.7719;26475.6;38.5659;0
20230302173346331_ZEBRAK-R5_snap.fits;50.41;26525.4;38.9598;0
20230302173446406_ZEBRAK-R5_snap.fits;47.881;26528.3;44.3507;0
20230302173546481_ZEBRAK-R5_snap.fits;43.9826;26503.4;45.1967;0
20230302173646555_ZEBRAK-R5_snap.fits;38.2658;26532.7;42.7095;0
20230302173746630_ZEBRAK-R5_snap.fits;41.4845;26513.7;37.8705;0
20230302173846705_ZEBRAK-R5_snap.fits;57.0284;26543;44.8859;0
20230302173946779_ZEBRAK-R5_snap.fits;47.7114;26545.9;46.7135;0
20230302174046854_ZEBRAK-R5_snap.fits;59.0588;26506.3;35.0121;0
20230302174146929_ZEBRAK-R5_snap.fits;46.6665;26509.3;52.9121;0
20230302174247003_ZEBRAK-R5_snap.fits;61.8724;26545.9;47.1666;0
20230302174347078_ZEBRAK-R5_snap.fits;53.6807;26515.1;59.8189;0
20230302174447153_ZEBRAK-R5_snap.fits;45.7634;26458;42.1747;0
20230302174547227_ZEBRAK-R5_snap.fits;42.8733;26535.6;39.079;0
20230302174647302_ZEBRAK-R5_snap.fits;70.2041;26494.6;68.8979;0
20230302174747377_ZEBRAK-R5_snap.fits;40.6465;26537.1;45.3543;0
20230302174847451_ZEBRAK-R5_snap.fits;54.0458;26475.6;40.8793;0
20230302174947526_ZEBRAK-R5_snap.fits;52.2864;26487.3;33.6925;0
20230302175047601_ZEBRAK-R5_snap.fits;44.5329;26504.9;52.001;0
20230302175147675_ZEBRAK-R5_snap.fits;83.9263;26463.9;77.2434;0
20230302175247750_ZEBRAK-R5_snap.fits;65.2113;26500.5;50.1312;0
20230302175347825_ZEBRAK-R5_snap.fits;68.9141;26521;69.3663;0
20230302175447899_ZEBRAK-R5_snap.fits;73.6825;26463.9;81.0252;0
20230302175547974_ZEBRAK-R5_snap.fits;87.3072;26503.4;82.1085;0
20230302175648049_ZEBRAK-R5_snap.fits;51.9858;26453.6;49.9329;0
20230302175748123_ZEBRAK-R5_snap.fits;57.8688;26450.7;67.8316;0
20230302175848198_ZEBRAK-R5_snap.fits;88.3449;26452.1;84.5731;0
20230302175948273_ZEBRAK-R5_snap.fits;82.8684;26499;83.5263;0
