# file name; noise; peak f.; mag.; duration
20230302010032262_ZEBRAK-R5_snap.fits;36.9633;26516.6;39.8445;0
20230302010132337_ZEBRAK-R5_snap.fits;41.9514;26504.9;48.9138;0
20230302010232411_ZEBRAK-R5_snap.fits;51.0882;26466.8;35.9169;0
20230302010332486_ZEBRAK-R5_snap.fits;41.7179;26526.9;44.9559;0
20230302010432561_ZEBRAK-R5_snap.fits;36.6214;26456.5;36.5666;0
20230302010532635_ZEBRAK-R5_snap.fits;42.4596;26523.9;40.1415;0
20230302010632710_ZEBRAK-R5_snap.fits;40.1894;26515.1;34.7254;0
20230302010732785_ZEBRAK-R5_snap.fits;44.6912;26494.6;31.4613;0
20230302010832859_ZEBRAK-R5_snap.fits;37.4061;26474.1;36.196;0
20230302010932934_ZEBRAK-R5_snap.fits;42.1936;26456.5;40.6084;0
20230302011033009_ZEBRAK-R5_snap.fits;41.0017;26538.6;35.3182;0
20230302011133083_ZEBRAK-R5_snap.fits;45.0017;26540;37.5186;0
20230302011233158_ZEBRAK-R5_snap.fits;45.7412;26497.6;43.7847;0
20230302011401563_ZEBRAK-R5_met.fits;38.7466;26513.7;160.849;0.341333
20230302011333233_ZEBRAK-R5_snap.fits;47.2341;26506.3;39.8033;0
20230302011435867_ZEBRAK-R5_met.fits;44.0402;26507.8;92.5277;0.170667
20230302011433307_ZEBRAK-R5_snap.fits;42.1196;26515.1;32.4986;0
20230302011533382_ZEBRAK-R5_snap.fits;46.8104;26529.8;45.3678;0
20230302011633457_ZEBRAK-R5_snap.fits;40.849;26509.3;46.0448;0
20230302011733531_ZEBRAK-R5_snap.fits;48.4541;26449.2;32.5081;0
20230302011833606_ZEBRAK-R5_snap.fits;48.8328;26521;38.4294;0
20230302012014470_ZEBRAK-R5_met.fits;39.5644;26516.6;86.7984;5.632
20230302011933681_ZEBRAK-R5_snap.fits;41.7989;26512.2;43.61;0
20230302012024710_ZEBRAK-R5_met.fits;41.9219;26547.4;98.7731;6.144
20230302012033755_ZEBRAK-R5_snap.fits;43.8099;26452.1;42.157;0
20230302012133830_ZEBRAK-R5_snap.fits;45.6248;26547.4;47.8156;0
20230302012233905_ZEBRAK-R5_snap.fits;48.2187;26526.9;28.398;0
20230302012333979_ZEBRAK-R5_snap.fits;40.241;26496.1;89.1114;0
20230302012432518_ZEBRAK-R5_met.fits;40.241;26496.1;89.1114;0.170667
20230302012434054_ZEBRAK-R5_snap.fits;43.7359;26531.2;41.1062;0
20230302012534129_ZEBRAK-R5_snap.fits;43.7656;26512.2;39.7608;0
20230302012634203_ZEBRAK-R5_snap.fits;46.7376;26535.6;47.8591;0
20230302012734278_ZEBRAK-R5_snap.fits;44.3119;26478.5;42.4163;0
20230302012834353_ZEBRAK-R5_snap.fits;43.968;26509.3;41.8809;0
20230302012934427_ZEBRAK-R5_snap.fits;43.4519;26528.3;41.4056;0
20230302013034502_ZEBRAK-R5_snap.fits;43.5544;26509.3;41.1825;0
20230302013134577_ZEBRAK-R5_snap.fits;41.7711;26513.7;43.387;0
20230302013256155_ZEBRAK-R5_met.fits;41.7612;26504.9;83.5724;0.170667
20230302013234651_ZEBRAK-R5_snap.fits;44.7732;26460.9;53.2641;0
20230302013334726_ZEBRAK-R5_snap.fits;44.697;26538.6;48.6198;0
20230302013509275_ZEBRAK-R5_met.fits;37.6394;26455.1;77.3041;0.341333
20230302013434801_ZEBRAK-R5_snap.fits;42.0141;26482.9;46.0254;0
20230302013534875_ZEBRAK-R5_snap.fits;39.8824;26529.8;29.2976;0
20230302013634950_ZEBRAK-R5_snap.fits;46.648;26534.2;31.489;0
20230302013735025_ZEBRAK-R5_snap.fits;50.6752;26547.4;41.5094;0
20230302013835099_ZEBRAK-R5_snap.fits;53.3956;26513.7;30.9334;0
20230302013935174_ZEBRAK-R5_snap.fits;48.0878;26541.5;48.7323;0
20230302014117574_ZEBRAK-R5_met.fits;40.2326;26504.9;168.574;0.341333
20230302014035249_ZEBRAK-R5_snap.fits;41.2531;26547.4;41.659;0
20230302014135323_ZEBRAK-R5_snap.fits;45.9742;26449.2;49.4875;0
20230302014235398_ZEBRAK-R5_snap.fits;42.1565;26519.5;34.6883;0
20230302014335473_ZEBRAK-R5_snap.fits;46.1861;26468.3;35.5361;0
20230302014435547_ZEBRAK-R5_snap.fits;46.1231;26482.9;54.7388;0
20230302014535622_ZEBRAK-R5_snap.fits;44.0929;26453.6;39.2901;0
20230302014635697_ZEBRAK-R5_snap.fits;52.3101;26490.2;44.6976;0
20230302014735771_ZEBRAK-R5_snap.fits;41.4061;26478.5;38.1484;0
20230302014835846_ZEBRAK-R5_snap.fits;45.8837;26459.5;41.3682;0
20230302014935921_ZEBRAK-R5_snap.fits;39.9014;26509.3;33.3317;0
20230302015050331_ZEBRAK-R5_met.fits;44.1972;26485.8;106.633;0.341333
20230302015035995_ZEBRAK-R5_snap.fits;39.1512;26507.8;40.1028;0
20230302015136070_ZEBRAK-R5_snap.fits;44.4457;26523.9;38.9929;0
20230302015236145_ZEBRAK-R5_snap.fits;45.682;26463.9;34.6804;0
20230302015336219_ZEBRAK-R5_snap.fits;37.937;26521;44.2606;0
20230302015439195_ZEBRAK-R5_met.fits;37.968;26490.2;132.918;0.341333
20230302015459846_ZEBRAK-R5_met.fits;52.6628;26491.7;114.97;0.170667
20230302015436294_ZEBRAK-R5_snap.fits;47.0672;26491.7;31.2168;0
20230302015536369_ZEBRAK-R5_snap.fits;40.2017;26496.1;36.3177;0
20230302015636443_ZEBRAK-R5_snap.fits;47.478;26459.5;35.9395;0
20230302015736518_ZEBRAK-R5_snap.fits;46.8756;26488.8;39.3073;0
20230302015836593_ZEBRAK-R5_snap.fits;47.0794;26532.7;39.4869;0
20230302015936667_ZEBRAK-R5_snap.fits;41.3951;26534.2;38.7512;0
