# file name; noise; peak f.; mag.; duration
20230302100012507_ZEBRAK-R5_snap.fits;40.7788;26521;34.1424;0
20230302100112582_ZEBRAK-R5_snap.fits;52.6533;26490.2;42.4024;0
20230302100212657_ZEBRAK-R5_snap.fits;52.5479;26496.1;45.2206;0
20230302100312731_ZEBRAK-R5_snap.fits;44.8012;26504.9;41.2398;0
20230302100412806_ZEBRAK-R5_snap.fits;48.4877;26534.2;42.1916;0
20230302100512881_ZEBRAK-R5_snap.fits;53.4223;26538.6;35.3458;0
20230302100612955_ZEBRAK-R5_snap.fits;54.5091;26545.9;38.5957;0
20230302100713030_ZEBRAK-R5_snap.fits;41.1383;26543;45.0856;0
20230302100813105_ZEBRAK-R5_snap.fits;55.8943;26502;45.6014;0
20230302100913179_ZEBRAK-R5_snap.fits;57.6591;26500.5;37.9474;0
20230302101013254_ZEBRAK-R5_snap.fits;50.6746;26504.9;55.5623;0
20230302101113329_ZEBRAK-R5_snap.fits;55.0027;26462.4;47.077;0
20230302101213403_ZEBRAK-R5_snap.fits;46.9138;26507.8;34.843;0
20230302101313478_ZEBRAK-R5_snap.fits;41.8556;26509.3;36.289;0
20230302101413553_ZEBRAK-R5_snap.fits;48.2445;26456.5;43.7902;0
20230302101513627_ZEBRAK-R5_snap.fits;53.1439;26491.7;44.6626;0
20230302101613702_ZEBRAK-R5_snap.fits;51.6574;26510.7;35.6113;0
20230302101713777_ZEBRAK-R5_snap.fits;48.1898;26516.6;47.2422;0
20230302101813851_ZEBRAK-R5_snap.fits;46.7368;26516.6;36.1094;0
20230302101946182_ZEBRAK-R5_met.fits;55.3119;26513.7;112.898;0.170667
20230302101913926_ZEBRAK-R5_snap.fits;48.9851;26547.4;41.1497;0
20230302102014001_ZEBRAK-R5_snap.fits;52.9088;26503.4;53.6605;0
20230302102123633_ZEBRAK-R5_met.fits;57.789;26525.4;253.016;0.512
20230302102114075_ZEBRAK-R5_snap.fits;45.1442;26516.6;33.1987;0
20230302102214150_ZEBRAK-R5_snap.fits;50.0316;26510.7;38.4044;0
20230302102314225_ZEBRAK-R5_snap.fits;49.0713;26537.1;37.5903;0
20230302102414299_ZEBRAK-R5_snap.fits;51.2916;26491.7;51.5788;0
20230302102545606_ZEBRAK-R5_met.fits;46.6604;26503.4;101.302;0.170667
20230302102514374_ZEBRAK-R5_snap.fits;70.6025;26512.2;60.8148;0
20230302102614449_ZEBRAK-R5_snap.fits;48.4123;26503.4;39.9661;0
20230302102728518_ZEBRAK-R5_met.fits;84.4425;26515.1;202.488;0.341333
20230302102714523_ZEBRAK-R5_snap.fits;56.5922;26458;39.7829;0
20230302102814598_ZEBRAK-R5_snap.fits;65.5587;26450.7;66.9182;0
20230302102914673_ZEBRAK-R5_snap.fits;64.3643;26509.3;51.5579;0
20230302103014747_ZEBRAK-R5_snap.fits;59.6187;26449.2;52.6518;0
20230302103114822_ZEBRAK-R5_snap.fits;46.8718;26480;48.7615;0
20230302103214897_ZEBRAK-R5_snap.fits;48.3174;26537.1;40.7067;0
20230302103314971_ZEBRAK-R5_snap.fits;52.1199;26468.3;47.3532;0
20230302103415046_ZEBRAK-R5_snap.fits;49.4695;26484.4;42.2043;0
20230302103515121_ZEBRAK-R5_snap.fits;48.2332;26480;40.418;0
20230302103615195_ZEBRAK-R5_snap.fits;55.2381;26474.1;59.9004;0
20230302103715270_ZEBRAK-R5_snap.fits;56.2934;26456.5;38.1617;0
20230302103815345_ZEBRAK-R5_snap.fits;71.4572;26471.2;48.9348;0
20230302103915419_ZEBRAK-R5_snap.fits;78.3993;26512.2;65.0932;0
20230302104015494_ZEBRAK-R5_snap.fits;54.1428;26538.6;50.2341;0
20230302104115569_ZEBRAK-R5_snap.fits;64.1813;26504.9;73.1359;0
20230302104215643_ZEBRAK-R5_snap.fits;54.5895;26474.1;50.8457;0
20230302104315718_ZEBRAK-R5_snap.fits;57.6679;26522.5;64.9964;0
20230302104415793_ZEBRAK-R5_snap.fits;56.508;26478.5;48.1169;0
20230302104515867_ZEBRAK-R5_snap.fits;63.178;26537.1;53.2202;0
20230302104615942_ZEBRAK-R5_snap.fits;63.7089;26529.8;48.9239;0
20230302104716017_ZEBRAK-R5_snap.fits;54.5589;26543;42.4603;0
20230302104816091_ZEBRAK-R5_snap.fits;51.9858;26545.9;48.9409;0
20230302104916166_ZEBRAK-R5_snap.fits;59.777;26471.2;46.7955;0
20230302105016241_ZEBRAK-R5_snap.fits;68.321;26499;53.2665;0
20230302105116315_ZEBRAK-R5_snap.fits;70.7971;26453.6;75.5971;0
20230302105216390_ZEBRAK-R5_snap.fits;65.72;26525.4;41.1926;0
20230302105316465_ZEBRAK-R5_snap.fits;82.2058;26466.8;57.7763;0
20230302105416539_ZEBRAK-R5_snap.fits;80.4914;26516.6;63.3366;0
20230302105516614_ZEBRAK-R5_snap.fits;67.35;26534.2;62.0136;0
20230302105616689_ZEBRAK-R5_snap.fits;63.8989;26462.4;58.1984;0
20230302105716763_ZEBRAK-R5_snap.fits;66.8699;26503.4;56.3817;0
20230302105816838_ZEBRAK-R5_snap.fits;67.1376;26496.1;59.8689;0
20230302105916913_ZEBRAK-R5_snap.fits;63.0333;26529.8;55.4777;0
