# file name; noise; peak f.; mag.; duration
20230301235844870_ZEBRAK-R5_met.fits;42.6455;26507.8;157.467;0.682667
20230302000027782_ZEBRAK-R5_snap.fits;44.0763;26478.5;28.9655;0
20230302000127857_ZEBRAK-R5_snap.fits;47.1602;26512.2;43.8129;0
20230302000227931_ZEBRAK-R5_snap.fits;53.2895;26526.9;43.5031;0
20230302000328006_ZEBRAK-R5_snap.fits;46.0308;26494.6;40.5194;0
20230302000428081_ZEBRAK-R5_snap.fits;46.2615;26493.2;34.1497;0
20230302000528155_ZEBRAK-R5_snap.fits;43.422;26497.6;38.4296;0
20230302000654001_ZEBRAK-R5_met.fits;41.2663;26488.8;170.396;0.512
20230302000628230_ZEBRAK-R5_snap.fits;41.4794;26503.4;28.9885;0
20230302000728305_ZEBRAK-R5_snap.fits;44.799;26450.7;46.0158;0
20230302000828379_ZEBRAK-R5_snap.fits;46.1634;26493.2;35.1012;0
20230302000928454_ZEBRAK-R5_snap.fits;35.1085;26458;40.9075;0
20230302001028529_ZEBRAK-R5_snap.fits;40.1765;26482.9;38.7297;0
20230302001128603_ZEBRAK-R5_snap.fits;45.1439;26477.1;42.334;0
20230302001228678_ZEBRAK-R5_snap.fits;40.7087;26465.3;42.4748;0
20230302001328753_ZEBRAK-R5_snap.fits;44.9749;26515.1;46.2673;0
20230302001428827_ZEBRAK-R5_snap.fits;43.4913;26496.1;39.929;0
20230302001528902_ZEBRAK-R5_snap.fits;44.1191;26493.2;24.9291;0
20230302001628977_ZEBRAK-R5_snap.fits;48.6251;26499;35.2337;0
20230302001729051_ZEBRAK-R5_snap.fits;48.6467;26506.3;35.3044;0
20230302001829126_ZEBRAK-R5_snap.fits;38.4996;26482.9;38.9188;0
20230302001929201_ZEBRAK-R5_snap.fits;45.6646;26506.3;34.6228;0
20230302002029275_ZEBRAK-R5_snap.fits;35.4118;26507.8;35.2467;0
20230302002129350_ZEBRAK-R5_snap.fits;38.3276;26525.4;46.3445;0
20230302002229425_ZEBRAK-R5_snap.fits;43.8459;26510.7;38.1487;0
20230302002329499_ZEBRAK-R5_snap.fits;41.9032;26485.8;39.2308;0
20230302002429574_ZEBRAK-R5_snap.fits;37.5072;26484.4;39.1556;0
20230302002529649_ZEBRAK-R5_snap.fits;38.5799;26460.9;33.4326;0
20230302002717169_ZEBRAK-R5_met.fits;38.8893;26488.8;116.096;0.341333
20230302002629723_ZEBRAK-R5_snap.fits;39.8372;26529.8;59.7736;0
20230302002729798_ZEBRAK-R5_snap.fits;41.5572;26502;38.8241;0
20230302002829873_ZEBRAK-R5_snap.fits;42.4228;26494.6;34.5387;0
20230302002929947_ZEBRAK-R5_snap.fits;37.6926;26453.6;26.2736;0
20230302003030022_ZEBRAK-R5_snap.fits;41.4519;26538.6;44.3025;0
20230302003130097_ZEBRAK-R5_snap.fits;38.557;26484.4;46.4837;0
20230302003230171_ZEBRAK-R5_snap.fits;38.8489;26500.5;47.5693;0
20230302003330246_ZEBRAK-R5_snap.fits;44.7323;26487.3;33.072;0
20230302003526641_ZEBRAK-R5_met.fits;40.0943;26491.7;154.723;0.170667
20230302003430321_ZEBRAK-R5_snap.fits;42.0352;26471.2;43.8045;0
20230302003548827_ZEBRAK-R5_met.fits;41.4062;26500.5;111.393;0.170667
20230302003530395_ZEBRAK-R5_snap.fits;45.8407;26534.2;31.0309;0
20230302003630470_ZEBRAK-R5_snap.fits;44.6215;26500.5;37.337;0
20230302003730545_ZEBRAK-R5_snap.fits;43.2474;26534.2;39.0824;0
20230302003830619_ZEBRAK-R5_snap.fits;52.5618;26484.4;38.2874;0
20230302003938203_ZEBRAK-R5_met.fits;46.0129;26497.6;183.537;0.341333
20230302003930694_ZEBRAK-R5_snap.fits;39.9901;26458;43.6119;0
20230302004030769_ZEBRAK-R5_snap.fits;40.6167;26475.6;34.8655;0
20230302004130843_ZEBRAK-R5_snap.fits;38.6382;26468.3;35.0614;0
20230302004230918_ZEBRAK-R5_snap.fits;44.1805;26458;40.3005;0
20230302004330993_ZEBRAK-R5_snap.fits;35.0094;26529.8;36.1441;0
20230302004431067_ZEBRAK-R5_snap.fits;48.5543;26496.1;40.0595;0
20230302004541553_ZEBRAK-R5_met.fits;43.9153;26516.6;91.8744;0.170667
20230302004531142_ZEBRAK-R5_snap.fits;41.7608;26465.3;38.2793;0
20230302004631217_ZEBRAK-R5_snap.fits;39.8092;26463.9;34.8926;0
20230302004731291_ZEBRAK-R5_snap.fits;39.4267;26485.8;35.109;0
20230302004831366_ZEBRAK-R5_snap.fits;43.8382;26452.1;49.3998;0
20230302004931441_ZEBRAK-R5_snap.fits;42.5987;26487.3;42.2561;0
20230302005031515_ZEBRAK-R5_snap.fits;38.2918;26480;36.0047;0
20230302005131590_ZEBRAK-R5_snap.fits;37.3148;26512.2;36.395;0
20230302005231665_ZEBRAK-R5_snap.fits;46.7987;26463.9;38.6965;0
20230302005331739_ZEBRAK-R5_snap.fits;39.9636;26456.5;34.6632;0
20230302005431814_ZEBRAK-R5_snap.fits;47.3464;26503.4;36.0654;0
20230302005539569_ZEBRAK-R5_met.fits;48.3576;26528.3;166.471;0.512
20230302005531889_ZEBRAK-R5_snap.fits;40.5142;26521;31.7863;0
20230302005631963_ZEBRAK-R5_snap.fits;37.4703;26482.9;45.1599;0
20230302005732038_ZEBRAK-R5_snap.fits;41.0296;26478.5;33.1826;0
20230302005832113_ZEBRAK-R5_snap.fits;38.2316;26521;40.495;0
20230302005932187_ZEBRAK-R5_snap.fits;42.9873;26462.4;35.7146;0
