# file name; noise; peak f.; mag.; duration
20230302130025947_ZEBRAK-R5_snap.fits;49.3841;26455.1;54.1915;0
20230302130126022_ZEBRAK-R5_snap.fits;52.8954;26510.7;52.6989;0
20230302130226097_ZEBRAK-R5_snap.fits;53.0095;26472.7;35.5113;0
20230302130326171_ZEBRAK-R5_snap.fits;57.9175;26528.3;52.0933;0
20230302130426246_ZEBRAK-R5_snap.fits;48.4199;26499;49.2447;0
20230302130610011_ZEBRAK-R5_met.fits;40.8376;26528.3;355.919;0.341333
20230302130526321_ZEBRAK-R5_snap.fits;42.6763;26540;34.8626;0
20230302130626395_ZEBRAK-R5_snap.fits;47.8941;26466.8;35.3339;0
20230302130757702_ZEBRAK-R5_met.fits;54.5223;26485.8;122.398;0.341333
20230302130726470_ZEBRAK-R5_snap.fits;54.9119;26529.8;44.629;0
20230302130826545_ZEBRAK-R5_snap.fits;53.0843;26502;36.6967;0
20230302130926619_ZEBRAK-R5_snap.fits;56.285;26456.5;41.9066;0
20230302131026694_ZEBRAK-R5_snap.fits;49.0106;26515.1;44.0321;0
20230302131126769_ZEBRAK-R5_snap.fits;48.4583;26450.7;57.1767;0
20230302131226843_ZEBRAK-R5_snap.fits;43.9522;26547.4;39.0738;0
20230302131326918_ZEBRAK-R5_snap.fits;58.0024;26537.1;48.1559;0
20230302131426993_ZEBRAK-R5_snap.fits;58.3327;26496.1;47.923;0
20230302131527067_ZEBRAK-R5_snap.fits;54.1982;26488.8;54.9202;0
20230302131627142_ZEBRAK-R5_snap.fits;45.2353;26507.8;55.75;0
20230302131727217_ZEBRAK-R5_snap.fits;55.4851;26490.2;29.2562;0
20230302131827291_ZEBRAK-R5_snap.fits;67.9965;26460.9;50.9673;0
20230302131927366_ZEBRAK-R5_snap.fits;56.5879;26462.4;37.2113;0
20230302132117275_ZEBRAK-R5_met.fits;60.994;26509.3;142.091;0.512
20230302132027441_ZEBRAK-R5_snap.fits;49.5317;26497.6;41.2586;0
20230302132127515_ZEBRAK-R5_snap.fits;49.2943;26510.7;45.6273;0
20230302132227590_ZEBRAK-R5_snap.fits;52.4233;26452.1;50.2312;0
20230302132327665_ZEBRAK-R5_snap.fits;50.2386;26497.6;50.5912;0
20230302132427739_ZEBRAK-R5_snap.fits;50.9191;26499;49.5625;0
20230302132527814_ZEBRAK-R5_snap.fits;66.9181;26535.6;57.4597;0
20230302132627889_ZEBRAK-R5_snap.fits;54.6796;26449.2;53.1639;0
20230302132806534_ZEBRAK-R5_met.fits;65.1797;26503.4;385.154;0.341333
20230302132727963_ZEBRAK-R5_snap.fits;52.5961;26494.6;56.9342;0
20230302132828038_ZEBRAK-R5_snap.fits;51.1429;26482.9;61.8259;0
20230302132928113_ZEBRAK-R5_snap.fits;52.4402;26537.1;59.9087;0
20230302133028187_ZEBRAK-R5_snap.fits;63.2128;26485.8;49.332;0
20230302133128262_ZEBRAK-R5_snap.fits;51.6079;26465.3;62.6709;0
20230302133228337_ZEBRAK-R5_snap.fits;64.3339;26487.3;54.3803;0
20230302133328411_ZEBRAK-R5_snap.fits;53.9353;26453.6;41.8234;0
20230302133428486_ZEBRAK-R5_snap.fits;62.9127;26455.1;43.3457;0
20230302133528561_ZEBRAK-R5_snap.fits;54.0163;26504.9;50.6752;0
20230302133628635_ZEBRAK-R5_snap.fits;55.9075;26541.5;56.847;0
20230302133728710_ZEBRAK-R5_snap.fits;55.6777;26452.1;56.0504;0
20230302133828785_ZEBRAK-R5_snap.fits;56.0754;26466.8;60.6096;0
20230302133928859_ZEBRAK-R5_snap.fits;54.8257;26480;54.7743;0
20230302134028934_ZEBRAK-R5_snap.fits;57.2033;26453.6;37.2774;0
20230302134129009_ZEBRAK-R5_snap.fits;54.5627;26507.8;48.3879;0
20230302134229083_ZEBRAK-R5_snap.fits;64.6554;26471.2;40.2568;0
20230302134329158_ZEBRAK-R5_snap.fits;61.7549;26497.6;51.553;0
20230302134429233_ZEBRAK-R5_snap.fits;63.0544;26465.3;45.1836;0
20230302134529307_ZEBRAK-R5_snap.fits;58.6238;26449.2;53.663;0
20230302134629382_ZEBRAK-R5_snap.fits;60.0032;26488.8;62.336;0
20230302134729457_ZEBRAK-R5_snap.fits;59.9063;26475.6;58.1386;0
20230302134829531_ZEBRAK-R5_snap.fits;65.0598;26506.3;52.7988;0
20230302134929606_ZEBRAK-R5_snap.fits;56.1612;26515.1;56.0152;0
20230302135117809_ZEBRAK-R5_met.fits;56.3465;26503.4;116.705;0.341333
20230302135029681_ZEBRAK-R5_snap.fits;67.4449;26540;41.0671;0
20230302135129755_ZEBRAK-R5_snap.fits;55.1596;26519.5;47.6184;0
20230302135229830_ZEBRAK-R5_snap.fits;62.2458;26475.6;53.0754;0
20230302135329905_ZEBRAK-R5_snap.fits;61.137;26519.5;43.6832;0
20230302135429979_ZEBRAK-R5_snap.fits;47.9484;26474.1;49.5262;0
20230302135530054_ZEBRAK-R5_snap.fits;64.1293;26509.3;62.1303;0
20230302135630129_ZEBRAK-R5_snap.fits;58.9629;26516.6;47.9235;0
20230302135730203_ZEBRAK-R5_snap.fits;62.7979;26469.7;47.6609;0
20230302135830278_ZEBRAK-R5_snap.fits;59.508;26522.5;55.081;0
20230302135930353_ZEBRAK-R5_snap.fits;62.038;26481.4;61.9962;0
