# file name; noise; peak f.; mag.; duration
20230302180048347_ZEBRAK-R5_snap.fits;76.0965;26458;56.0506;0
20230302180147398_ZEBRAK-R5_met.fits;102.868;26499;269.367;0.341333
20230302180148422_ZEBRAK-R5_snap.fits;73.3352;26541.5;78.9998;0
20230302180248497_ZEBRAK-R5_snap.fits;76.886;26502;70.1954;0
20230302180348571_ZEBRAK-R5_snap.fits;57.3882;26525.4;56.1844;0
20230302180448646_ZEBRAK-R5_snap.fits;61.1587;26481.4;43.6885;0
20230302180548721_ZEBRAK-R5_snap.fits;62.7016;26509.3;39.0061;0
20230302180648795_ZEBRAK-R5_snap.fits;53.8318;26462.4;45.2469;0
20230302180748870_ZEBRAK-R5_snap.fits;43.3852;26474.1;37.2276;0
20230302180848945_ZEBRAK-R5_snap.fits;48.2228;26516.6;47.9366;0
20230302180949019_ZEBRAK-R5_snap.fits;52.1263;26537.1;35.3518;0
20230302181049094_ZEBRAK-R5_snap.fits;45.0289;26504.9;44.782;0
20230302181149169_ZEBRAK-R5_snap.fits;48.0509;26468.3;34.8088;0
20230302181249243_ZEBRAK-R5_snap.fits;52.1393;26506.3;40.729;0
20230302181349318_ZEBRAK-R5_snap.fits;44.495;26468.3;42.7235;0
20230302181449393_ZEBRAK-R5_snap.fits;42.5419;26462.4;45.3636;0
20230302181549467_ZEBRAK-R5_snap.fits;47.535;26519.5;45.4145;0
20230302181649542_ZEBRAK-R5_snap.fits;51.0858;26482.9;31.2574;0
20230302181749617_ZEBRAK-R5_snap.fits;43.197;26465.3;48.8927;0
20230302181849691_ZEBRAK-R5_snap.fits;51.0906;26458;40.67;0
20230302181949766_ZEBRAK-R5_snap.fits;53.1194;26460.9;40.6527;0
20230302182049841_ZEBRAK-R5_snap.fits;45.4729;26528.3;38.8608;0
20230302182149915_ZEBRAK-R5_snap.fits;50.8882;26477.1;65.824;0
20230302182249990_ZEBRAK-R5_snap.fits;42.7676;26450.7;41.9998;0
20230302182350065_ZEBRAK-R5_snap.fits;44.4776;26471.2;33.367;0
20230302182450139_ZEBRAK-R5_snap.fits;61.7279;26455.1;32.7468;0
20230302182550214_ZEBRAK-R5_snap.fits;51.1193;26460.9;43.5856;0
20230302182650289_ZEBRAK-R5_snap.fits;45.5656;26455.1;27.8648;0
20230302182750363_ZEBRAK-R5_snap.fits;50.1576;26488.8;45.8499;0
20230302182850438_ZEBRAK-R5_snap.fits;51.3879;26531.2;42.8691;0
20230302182950513_ZEBRAK-R5_snap.fits;50.4952;26455.1;41.998;0
20230302183050587_ZEBRAK-R5_snap.fits;46.4539;26475.6;27.8661;0
20230302183150662_ZEBRAK-R5_snap.fits;42.3749;26496.1;36.9872;0
20230302183250737_ZEBRAK-R5_snap.fits;45.6425;26506.3;45.4052;0
20230302183350811_ZEBRAK-R5_snap.fits;42.1601;26521;46.3719;0
20230302183450886_ZEBRAK-R5_snap.fits;48.2097;26450.7;38.1917;0
20230302183550961_ZEBRAK-R5_snap.fits;52.2783;26532.7;42.256;0
20230302183651035_ZEBRAK-R5_snap.fits;50.6613;26502;40.6802;0
20230302183751110_ZEBRAK-R5_snap.fits;43.2379;26452.1;38.644;0
20230302183851185_ZEBRAK-R5_snap.fits;48.5997;26496.1;41.2797;0
20230302183951259_ZEBRAK-R5_snap.fits;46.6416;26450.7;38.5773;0
20230302184051334_ZEBRAK-R5_snap.fits;52.5331;26519.5;43.6786;0
20230302184151409_ZEBRAK-R5_snap.fits;49.1826;26462.4;41.5078;0
20230302184251483_ZEBRAK-R5_snap.fits;40.854;26504.9;46.8418;0
20230302184351558_ZEBRAK-R5_snap.fits;49.9752;26452.1;45.324;0
20230302184451633_ZEBRAK-R5_snap.fits;45.5146;26526.9;39.5759;0
20230302184551707_ZEBRAK-R5_snap.fits;39.763;26532.7;52.081;0
20230302184651782_ZEBRAK-R5_snap.fits;53.1852;26532.7;38.9825;0
20230302184751857_ZEBRAK-R5_snap.fits;55.6437;26538.6;52.52;0
20230302184851931_ZEBRAK-R5_snap.fits;42.9444;26497.6;36.8493;0
20230302184952006_ZEBRAK-R5_snap.fits;52.5449;26494.6;43.4424;0
20230302185052081_ZEBRAK-R5_snap.fits;48.3688;26516.6;43.4445;0
20230302185220827_ZEBRAK-R5_met.fits;52.2545;26469.7;139.904;0.170667
20230302185152155_ZEBRAK-R5_snap.fits;52.6467;26472.7;33.6076;0
20230302185252230_ZEBRAK-R5_snap.fits;49.7915;26487.3;41.759;0
20230302185352305_ZEBRAK-R5_snap.fits;53.3408;26469.7;37.923;0
20230302185452379_ZEBRAK-R5_snap.fits;43.7585;26519.5;38.3779;0
20230302185552454_ZEBRAK-R5_snap.fits;52.9503;26510.7;39.382;0
20230302185652529_ZEBRAK-R5_snap.fits;45.6703;26541.5;47.9294;0
20230302185752603_ZEBRAK-R5_snap.fits;49.7138;26496.1;60.3367;0
20230302185852678_ZEBRAK-R5_snap.fits;44.3034;26522.5;32.7375;0
20230302185952753_ZEBRAK-R5_snap.fits;45.9122;26515.1;43.6806;0
