#timestamp,LO_Frequency,Hit,StdDev 
1677762015.5,286047001.6,N
1677762035.3,286047002.0,N
1677762055.1,286047002.8,N
1677762075.9,286047002.2,N
1677762095.7,286047001.5,N
1677762115.6,286047001.6,N
1677762135.4,286047003.5,N
1677762155.2,286047003.9,N
1677762175.1,286047003.9,N
1677762176.0,286047003.9,N
1677762195.8,286047002.3,N
1677762215.6,286047002.7,N
1677762235.5,286046999.9,N
1677762255.3,286042725.2,Y
1677762275.2,286046999.4,P
1677762295.9,286046999.0,N
1677762315.7,286046998.3,N
1677762335.6,286046998.2,N
1677762355.4,286046999.3,N
1677762375.2,286046998.2,N
1677762395.1,286047000.8,N
1677762396.0,286047000.8,N
1677762415.8,286046999.3,N
1677762435.7,286047000.6,N
1677762455.5,286046998.9,N
1677762475.3,286047000.7,N
1677762495.2,286046999.3,N
1677762515.0,286046999.1,N
1677762515.9,286046999.1,N
1677762535.7,286046998.9,N
1677762555.6,286046999.3,N
1677762575.4,286046998.4,N
1677762595.3,286047000.6,N
1677762615.1,286047000.6,N
1677762616.0,286047000.6,N
1677762635.8,286047000.5,N
1677762655.7,286047001.0,N
1677762675.5,286047001.1,N
1677762695.3,286047000.3,N
1677762715.2,286046998.5,N
1677762735.0,286046999.6,N
1677762735.9,286046999.6,N
1677762755.8,286046997.5,N
1677762775.6,286046998.0,N
1677762795.4,286046995.4,Y
1677762815.3,286046995.2,P
1677762835.1,286046999.5,N
1677762855.9,286046996.5,N
1677762875.7,286046996.5,N
1677762895.5,286046999.6,N
1677762915.4,286046999.5,N
1677762935.2,286046996.7,N
1677762955.0,286047000.9,N
1677762955.9,286047000.9,N
1677762975.8,286047001.1,N
1677762995.6,286047000.7,N
1677763015.4,286046998.2,N
1677763035.3,286046998.8,N
1677763055.1,286046999.4,N
1677763075.9,286046999.0,N
1677763095.7,286046997.0,N
1677763115.5,286046997.1,N
1677763135.4,286046999.2,N
1677763155.2,286046998.1,N
1677763175.0,286047000.2,N
1677763176.0,286047000.2,N
1677763195.8,286047000.0,N
1677763215.6,286046999.8,N
1677763235.5,286047002.1,N
1677763255.3,286047000.1,N
1677763275.1,286046999.8,N
1677763295.9,286047000.3,N
1677763315.7,286046998.4,N
1677763335.6,286046998.5,N
1677763355.4,286047000.9,N
1677763375.2,286046998.4,N
1677763395.1,286046996.8,N
1677763396.0,286046996.8,N
1677763415.8,286046996.9,N
1677763435.6,286046996.7,N
1677763455.5,286046998.8,N
1677763475.3,286046998.3,N
1677763495.2,286046998.6,N
1677763515.9,286047000.5,N
1677763535.7,286046998.8,N
1677763555.6,286047001.1,N
1677763575.4,286046998.6,N
1677763595.2,286047000.6,N
1677763615.1,286047000.3,N
1677763616.0,286047000.3,N
1677763635.8,286047000.1,N
1677763655.7,286047000.6,N
1677763675.5,286047000.7,N
1677763695.3,286047001.9,N
1677763715.2,286047000.5,N
1677763735.0,286047000.0,N
1677763735.9,286047000.0,N
1677763755.7,286047000.0,N
1677763775.6,286047000.2,N
1677763795.4,286047001.0,N
1677763815.3,286047000.5,N
1677763835.1,286047001.0,N
1677763836.0,286047001.0,N
1677763855.8,286047000.8,N
1677763875.7,286047000.5,N
1677763895.5,286047000.4,N
1677763915.3,286047000.4,N
1677763935.2,286046999.9,N
1677763955.0,286047001.2,N
1677763955.9,286047001.2,N
1677763975.8,286047000.4,N
1677763995.6,286047001.9,N
1677764015.4,286047001.8,N
1677764035.3,286047002.4,Y
1677764055.1,286046998.2,P
1677764075.8,286047000.2,N
1677764095.7,286046998.4,N
1677764115.5,286046998.1,N
1677764135.4,286046998.4,N
1677764155.2,286047000.3,N
1677764175.0,286047000.4,N
1677764175.9,286047000.4,N
1677764195.8,286047000.0,N
1677764215.6,286046999.7,N
1677764235.4,286047000.4,N
1677764255.3,286047000.3,N
1677764275.1,286047000.6,N
1677764295.9,286046998.4,N
1677764315.7,286046998.3,N
1677764335.5,286047000.8,N
1677764355.4,286047002.8,N
1677764375.2,286047000.8,N
1677764395.1,286046999.0,N
1677764396.0,286046999.0,N
1677764415.8,286047000.8,N
1677764435.6,286046998.3,N
1677764455.5,286047001.2,N
1677764475.3,286047000.3,N
1677764495.1,286047000.6,N
1677764515.9,286046998.5,N
1677764535.7,286047001.0,N
1677764555.6,286046999.9,N
1677764575.4,286047000.5,N
1677764595.2,286047000.1,N
1677764615.1,286046999.9,N
1677764616.0,286046999.9,N
1677764635.8,286047001.0,N
1677764655.6,286047000.5,N
1677764675.5,286047000.6,N
1677764695.3,286046999.7,N
1677764715.2,286047002.6,N
1677764735.9,286047000.8,N
1677764755.7,286047000.6,N
1677764775.6,286047002.8,N
1677764795.4,286047000.9,N
1677764815.2,286047000.4,N
1677764835.1,286046998.2,N
1677764836.0,286046998.2,N
1677764855.8,286046998.3,N
1677764875.7,286047011.9,Y
1677764895.5,286047000.6,P
1677764915.3,286047000.4,N
1677764935.2,286046998.6,P
1677764955.0,286047000.4,N
1677764955.9,286047000.4,N
1677764975.7,286047000.8,N
1677764995.6,286047002.8,Y
1677765015.4,286046999.9,P
1677765035.3,286047000.6,P
1677765055.1,286047002.3,P
1677765075.8,286047000.9,N
1677765095.7,286047002.5,N
1677765115.5,286047000.0,N
1677765135.3,286047001.0,N
1677765155.2,286047000.2,N
1677765175.0,286046998.5,N
1677765175.9,286046998.5,N
1677765195.8,286047000.7,N
1677765215.6,286046998.2,N
1677765235.4,286046998.6,N
1677765255.3,286046998.4,N
1677765275.1,286046999.0,N
1677765295.8,286046999.0,N
1677765315.7,286046999.2,N
1677765335.5,286046999.0,N
1677765355.4,286047000.1,N
1677765375.2,286047000.7,N
1677765395.0,286047001.0,N
1677765395.9,286047001.0,N
1677765415.8,286046998.6,N
1677765435.6,286047001.2,N
1677765455.4,286046999.2,N
1677765475.3,286047000.6,N
1677765495.1,286047000.9,N
1677765515.9,286047000.3,N
1677765535.7,286047000.5,N
1677765555.5,286047000.8,N
1677765575.4,286046998.9,N
1677765595.2,286046999.0,N
