# file name; noise; peak f.; mag.; duration
20230302230010673_ZEBRAK-R5_snap.fits;41.9636;26515.1;37.8228;0
20230302230110747_ZEBRAK-R5_snap.fits;44.3783;26526.9;34.1604;0
20230302230210822_ZEBRAK-R5_snap.fits;38.7558;26534.2;40.4366;0
20230302230310897_ZEBRAK-R5_snap.fits;35.4935;26516.6;28.906;0
20230302230410971_ZEBRAK-R5_snap.fits;42.925;26544.4;34.8248;0
20230302230511046_ZEBRAK-R5_snap.fits;35.9246;26519.5;37.8528;0
20230302230611121_ZEBRAK-R5_snap.fits;41.8556;26507.8;56.951;0
20230302230711195_ZEBRAK-R5_snap.fits;41.3817;26525.4;35.6529;0
20230302230811270_ZEBRAK-R5_snap.fits;43.9058;26453.6;39.3116;0
20230302230911345_ZEBRAK-R5_snap.fits;42.2755;26538.6;35.4604;0
20230302231011419_ZEBRAK-R5_snap.fits;43.6259;26488.8;38.4019;0
20230302231111494_ZEBRAK-R5_snap.fits;42.4994;26537.1;32.5588;0
20230302231211569_ZEBRAK-R5_snap.fits;53.4228;26534.2;28.8281;0
20230302231311643_ZEBRAK-R5_snap.fits;50.0889;26465.3;32.9969;0
20230302231411718_ZEBRAK-R5_snap.fits;39.898;26458;38.9592;0
20230302231511793_ZEBRAK-R5_snap.fits;42.7201;26500.5;37.1952;0
20230302231611867_ZEBRAK-R5_snap.fits;39.4678;26463.9;42.6689;0
20230302231711942_ZEBRAK-R5_snap.fits;38.1722;26449.2;43.6974;0
20230302231812017_ZEBRAK-R5_snap.fits;46.9376;26477.1;36.387;0
20230302231912091_ZEBRAK-R5_snap.fits;46.0442;26509.3;38.9762;0
20230302232012166_ZEBRAK-R5_snap.fits;53.5276;26529.8;41.7504;0
20230302232112241_ZEBRAK-R5_snap.fits;33.1055;26506.3;47.6704;0
20230302232212315_ZEBRAK-R5_snap.fits;39.4525;26453.6;34.1092;0
20230302232312390_ZEBRAK-R5_snap.fits;41.1263;26477.1;38.7226;0
20230302232412465_ZEBRAK-R5_snap.fits;48.241;26522.5;38.5639;0
20230302232546161_ZEBRAK-R5_met.fits;45.6318;26477.1;199.342;0.170667
20230302232512539_ZEBRAK-R5_snap.fits;38.1992;26538.6;37.936;0
20230302232612614_ZEBRAK-R5_snap.fits;43.1138;26477.1;42.5854;0
20230302232712689_ZEBRAK-R5_snap.fits;43.2058;26528.3;35.9142;0
20230302232812763_ZEBRAK-R5_snap.fits;41.2458;26469.7;40.5926;0
20230302232912838_ZEBRAK-R5_snap.fits;37.7543;26477.1;28.2233;0
20230302233012913_ZEBRAK-R5_snap.fits;49.2031;26525.4;37.1188;0
20230302233112987_ZEBRAK-R5_snap.fits;38.8453;26449.2;40.1414;0
20230302233213062_ZEBRAK-R5_snap.fits;38.5082;26509.3;29.7835;0
20230302233313137_ZEBRAK-R5_snap.fits;44.5338;26510.7;38.1017;0
20230302233413211_ZEBRAK-R5_snap.fits;40.7767;26545.9;44.2404;0
20230302233556123_ZEBRAK-R5_met.fits;44.8777;26488.8;188.253;0.341333
20230302233513286_ZEBRAK-R5_snap.fits;38.3253;26543;37.5259;0
20230302233613361_ZEBRAK-R5_snap.fits;46.3858;26516.6;38.5431;0
20230302233713435_ZEBRAK-R5_snap.fits;40.1661;26449.2;25.6075;0
20230302233813510_ZEBRAK-R5_snap.fits;46.0479;26515.1;34.1258;0
20230302233913585_ZEBRAK-R5_snap.fits;44.7362;26481.4;37.6004;0
20230302234013659_ZEBRAK-R5_snap.fits;46.3458;26535.6;38.8763;0
20230302234113734_ZEBRAK-R5_snap.fits;44.1025;26504.9;40.0051;0
20230302234213809_ZEBRAK-R5_snap.fits;45.5758;26544.4;38.1211;0
20230302234313883_ZEBRAK-R5_snap.fits;42.0077;26490.2;35.5601;0
20230302234413958_ZEBRAK-R5_snap.fits;48.8124;26452.1;30.9667;0
20230302234514033_ZEBRAK-R5_snap.fits;40.7495;26496.1;33.1767;0
20230302234614107_ZEBRAK-R5_snap.fits;41.8801;26494.6;42.3206;0
20230302234714182_ZEBRAK-R5_snap.fits;37.9047;26532.7;34.317;0
20230302234814257_ZEBRAK-R5_snap.fits;43.5418;26463.9;46.0012;0
20230302234948806_ZEBRAK-R5_met.fits;51.9932;26547.4;109.471;0.170667
20230302234914331_ZEBRAK-R5_snap.fits;41.6146;26502;44.0837;0
20230302235014406_ZEBRAK-R5_snap.fits;46.8061;26484.4;31.5603;0
20230302235114481_ZEBRAK-R5_snap.fits;41.9689;26526.9;33.1909;0
20230302235214555_ZEBRAK-R5_snap.fits;43.7879;26521;42.1276;0
20230302235314630_ZEBRAK-R5_snap.fits;43.5434;26491.7;38.0846;0
20230302235418801_ZEBRAK-R5_met.fits;42.8007;26500.5;215.605;0.170667
20230302235414705_ZEBRAK-R5_snap.fits;43.6922;26459.5;46.7434;0
20230302235514779_ZEBRAK-R5_snap.fits;48.7494;26503.4;39.5414;0
20230302235614854_ZEBRAK-R5_snap.fits;47.1885;26515.1;40.1321;0
20230302235714929_ZEBRAK-R5_snap.fits;37.6382;26462.4;43.5607;0
20230302235815003_ZEBRAK-R5_snap.fits;38.9241;26491.7;36.2608;0
20230302235915078_ZEBRAK-R5_snap.fits;43.8584;26497.6;33.7514;0
