# file name; noise; peak f.; mag.; duration
20230302160039387_ZEBRAK-R5_snap.fits;40.5312;26458;49.351;0
20230302160139462_ZEBRAK-R5_snap.fits;44.1015;26475.6;32.3877;0
20230302160239537_ZEBRAK-R5_snap.fits;47.8516;26526.9;46.0375;0
20230302160339611_ZEBRAK-R5_snap.fits;40.9233;26450.7;51.0133;0
20230302160439686_ZEBRAK-R5_snap.fits;45.1029;26482.9;39.5855;0
20230302160539761_ZEBRAK-R5_snap.fits;48.0326;26458;34.759;0
20230302160639835_ZEBRAK-R5_snap.fits;41.2407;26462.4;26.469;0
20230302160739910_ZEBRAK-R5_snap.fits;44.7215;26506.3;43.5848;0
20230302160839985_ZEBRAK-R5_snap.fits;44.9366;26487.3;30.7226;0
20230302160940059_ZEBRAK-R5_snap.fits;39.7573;26507.8;29.91;0
20230302161040134_ZEBRAK-R5_snap.fits;38.1623;26477.1;37.4555;0
20230302161140209_ZEBRAK-R5_snap.fits;42.8013;26465.3;37.0046;0
20230302161240283_ZEBRAK-R5_snap.fits;38.5613;26462.4;40.1838;0
20230302161340358_ZEBRAK-R5_snap.fits;42.5677;26465.3;36.4875;0
20230302161440433_ZEBRAK-R5_snap.fits;47.1599;26537.1;40.4133;0
20230302161540507_ZEBRAK-R5_snap.fits;35.8688;26466.8;37.1231;0
20230302161640582_ZEBRAK-R5_snap.fits;43.9424;26513.7;25.8918;0
20230302161740657_ZEBRAK-R5_snap.fits;43.9697;26459.5;41.323;0
20230302161923398_ZEBRAK-R5_met.fits;39.6988;26502;87.177;0.170667
20230302161840731_ZEBRAK-R5_snap.fits;39.7594;26544.4;36.3831;0
20230302161940806_ZEBRAK-R5_snap.fits;47.4743;26506.3;29.6183;0
20230302162040881_ZEBRAK-R5_snap.fits;46.3073;26449.2;25.914;0
20230302162140955_ZEBRAK-R5_snap.fits;37.6679;26465.3;31.5777;0
20230302162241030_ZEBRAK-R5_snap.fits;43.2766;26499;45.9639;0
20230302162341105_ZEBRAK-R5_snap.fits;42.1997;26518.1;37.1005;0
20230302162441179_ZEBRAK-R5_snap.fits;41.1926;26503.4;30.6501;0
20230302162541254_ZEBRAK-R5_snap.fits;41.1768;26487.3;37.4801;0
20230302162641329_ZEBRAK-R5_snap.fits;46.1448;26541.5;37.7715;0
20230302162741403_ZEBRAK-R5_snap.fits;50.1504;26504.9;33.113;0
20230302162841478_ZEBRAK-R5_snap.fits;45.1113;26504.9;46.1801;0
20230302162941553_ZEBRAK-R5_snap.fits;48.6997;26545.9;50.8907;0
20230302163041627_ZEBRAK-R5_snap.fits;53.3776;26512.2;46.9391;0
20230302163141702_ZEBRAK-R5_snap.fits;48.7898;26496.1;49.6781;0
20230302163241777_ZEBRAK-R5_snap.fits;44.0157;26474.1;48.6169;0
20230302163341851_ZEBRAK-R5_snap.fits;38.1606;26519.5;49.1462;0
20230302163441926_ZEBRAK-R5_snap.fits;63.6029;26494.6;45.2497;0
20230302163542001_ZEBRAK-R5_snap.fits;55.9981;26538.6;43.2743;0
20230302163642075_ZEBRAK-R5_snap.fits;61.6508;26507.8;46.4488;0
20230302163742150_ZEBRAK-R5_snap.fits;64.4088;26490.2;44.7001;0
20230302163842225_ZEBRAK-R5_snap.fits;54.2845;26499;46.7431;0
20230302163942299_ZEBRAK-R5_snap.fits;45.5066;26525.4;39.5146;0
20230302164042374_ZEBRAK-R5_snap.fits;56.3068;26523.9;41.687;0
20230302164142449_ZEBRAK-R5_snap.fits;59.5645;26515.1;42.7904;0
20230302164242523_ZEBRAK-R5_snap.fits;49.8017;26449.2;48.1849;0
20230302164342598_ZEBRAK-R5_snap.fits;47.5525;26544.4;46.9477;0
20230302164531825_ZEBRAK-R5_met.fits;48.7046;26494.6;130.793;0.170667
20230302164442673_ZEBRAK-R5_snap.fits;48.4575;26510.7;43.353;0
20230302164542747_ZEBRAK-R5_snap.fits;57.0899;26487.3;53.8305;0
20230302164642822_ZEBRAK-R5_snap.fits;51.9625;26545.9;44.0061;0
20230302164742897_ZEBRAK-R5_snap.fits;57.4536;26547.4;48.9224;0
20230302164842971_ZEBRAK-R5_snap.fits;45.3245;26471.2;43.7573;0
20230302164943046_ZEBRAK-R5_snap.fits;41.5415;26541.5;48.9657;0
20230302165043121_ZEBRAK-R5_snap.fits;44.4869;26477.1;35.0115;0
20230302165143195_ZEBRAK-R5_snap.fits;43.1954;26491.7;41.2346;0
20230302165243270_ZEBRAK-R5_snap.fits;40.2309;26523.9;32.5374;0
20230302165343345_ZEBRAK-R5_snap.fits;46.9411;26487.3;38.7514;0
20230302165443419_ZEBRAK-R5_snap.fits;45.2052;26503.4;39.3761;0
20230302165543494_ZEBRAK-R5_snap.fits;47.0917;26463.9;38.9394;0
20230302165643569_ZEBRAK-R5_snap.fits;37.6652;26510.7;37.8576;0
20230302165743643_ZEBRAK-R5_snap.fits;38.2117;26450.7;33.6129;0
20230302165843718_ZEBRAK-R5_snap.fits;45.3886;26545.9;44.2339;0
20230302165943793_ZEBRAK-R5_snap.fits;39.3746;26503.4;35.7681;0
