# file name; noise; peak f.; mag.; duration
20230302060017457_ZEBRAK-R5_met.fits;45.157;26490.2;102.29;0.512
20230302060054662_ZEBRAK-R5_snap.fits;49.764;26493.2;46.5264;0
20230302060154737_ZEBRAK-R5_snap.fits;54.08;26468.3;55.5598;0
20230302060254811_ZEBRAK-R5_snap.fits;50.7678;26477.1;41.0958;0
20230302060354886_ZEBRAK-R5_snap.fits;44.9668;26450.7;34.9414;0
20230302060522609_ZEBRAK-R5_met.fits;55.0903;26523.9;127.408;0.170667
20230302060454961_ZEBRAK-R5_snap.fits;66.6995;26484.4;80.3317;0
20230302060555035_ZEBRAK-R5_snap.fits;53.0394;26540;57.2755;0
20230302060655110_ZEBRAK-R5_snap.fits;52.3461;26540;36.6824;0
20230302060755185_ZEBRAK-R5_snap.fits;55.3705;26497.6;44.6732;0
20230302060950214_ZEBRAK-R5_met.fits;52.4022;26474.1;229.801;0.170667
20230302060855259_ZEBRAK-R5_snap.fits;65.7442;26513.7;65.2368;0
20230302060955334_ZEBRAK-R5_snap.fits;51.5634;26481.4;45.2402;0
20230302061055409_ZEBRAK-R5_snap.fits;65.5311;26485.8;52.0239;0
20230302061155483_ZEBRAK-R5_snap.fits;56.4583;26518.1;54.0704;0
20230302061255558_ZEBRAK-R5_snap.fits;38.1266;26462.4;31.6087;0
20230302061355633_ZEBRAK-R5_snap.fits;53.3105;26453.6;48.1015;0
20230302061455707_ZEBRAK-R5_snap.fits;51.3115;26452.1;37.6737;0
20230302061555782_ZEBRAK-R5_snap.fits;48.5965;26500.5;36.6326;0
20230302061703707_ZEBRAK-R5_met.fits;51.3618;26490.2;117.213;0.170667
20230302061655857_ZEBRAK-R5_snap.fits;50.3773;26504.9;39.3467;0
20230302061755931_ZEBRAK-R5_snap.fits;52.2003;26509.3;44.2546;0
20230302061856006_ZEBRAK-R5_snap.fits;47.1598;26528.3;40.4835;0
20230302061956081_ZEBRAK-R5_snap.fits;44.9142;26516.6;51.5056;0
20230302062056155_ZEBRAK-R5_snap.fits;45.4482;26515.1;25.5521;0
20230302062156230_ZEBRAK-R5_snap.fits;46.6925;26459.5;33.0052;0
20230302062256305_ZEBRAK-R5_snap.fits;37.0512;26526.9;43.0415;0
20230302062356379_ZEBRAK-R5_snap.fits;50.0103;26488.8;34.197;0
20230302062456454_ZEBRAK-R5_snap.fits;60.5649;26545.9;44.7461;0
20230302062556529_ZEBRAK-R5_snap.fits;47.6717;26455.1;40.1476;0
20230302062656603_ZEBRAK-R5_snap.fits;44.9359;26469.7;30.6114;0
20230302062756678_ZEBRAK-R5_snap.fits;43.9515;26502;31.0392;0
20230302062856753_ZEBRAK-R5_snap.fits;43.1428;26463.9;43.074;0
20230302062956827_ZEBRAK-R5_snap.fits;41.3515;26491.7;45.1553;0
20230302063056902_ZEBRAK-R5_snap.fits;45.1873;26497.6;26.4606;0
20230302063156977_ZEBRAK-R5_snap.fits;45.0696;26497.6;40.0257;0
20230302063257051_ZEBRAK-R5_snap.fits;48.124;26535.6;49.3149;0
20230302063357126_ZEBRAK-R5_snap.fits;46.954;26507.8;45.1357;0
20230302063457201_ZEBRAK-R5_snap.fits;44.9568;26493.2;35.6768;0
20230302063557275_ZEBRAK-R5_snap.fits;44.235;26507.8;41.6318;0
20230302063657350_ZEBRAK-R5_snap.fits;49.0393;26523.9;31.2038;0
20230302063757425_ZEBRAK-R5_snap.fits;54.4529;26453.6;47.3846;0
20230302063857499_ZEBRAK-R5_snap.fits;41.5849;26526.9;44.2017;0
20230302064027270_ZEBRAK-R5_met.fits;42.4376;26507.8;87.792;0.170667
20230302063957574_ZEBRAK-R5_snap.fits;45.3952;26543;45.7018;0
20230302064057649_ZEBRAK-R5_snap.fits;44.5559;26458;37.0736;0
20230302064157723_ZEBRAK-R5_snap.fits;46.839;26496.1;38.0752;0
20230302064257798_ZEBRAK-R5_snap.fits;42.8906;26484.4;44.841;0
20230302064357873_ZEBRAK-R5_snap.fits;40.0808;26452.1;39.6914;0
20230302064457947_ZEBRAK-R5_snap.fits;47.7018;26507.8;47.0291;0
20230302064558022_ZEBRAK-R5_snap.fits;42.6297;26469.7;45.3445;0
20230302064658097_ZEBRAK-R5_snap.fits;49.8158;26523.9;36.5151;0
20230302064758171_ZEBRAK-R5_snap.fits;44.3377;26525.4;38.8301;0
20230302064858246_ZEBRAK-R5_snap.fits;44.8399;26497.6;38.4681;0
20230302064958321_ZEBRAK-R5_snap.fits;40.844;26535.6;34.0043;0
20230302065058395_ZEBRAK-R5_snap.fits;44.3261;26512.2;42.276;0
20230302065248134_ZEBRAK-R5_met.fits;44.7104;26490.2;122.492;0.170667
20230302065158470_ZEBRAK-R5_snap.fits;41.0433;26474.1;37.6803;0
20230302065351281_ZEBRAK-R5_met.fits;40.7013;26502;108.79;0.853333
20230302065258545_ZEBRAK-R5_snap.fits;49.845;26449.2;43.4664;0
20230302065358619_ZEBRAK-R5_snap.fits;41.6358;26540;40.7152;0
20230302065458694_ZEBRAK-R5_snap.fits;45.4623;26463.9;39.5043;0
20230302065558769_ZEBRAK-R5_snap.fits;45.4181;26532.7;36.73;0
20230302065730417_ZEBRAK-R5_met.fits;37.4277;26513.7;116.991;0.341333
20230302065658843_ZEBRAK-R5_snap.fits;45.4202;26543;35.7936;0
20230302065758918_ZEBRAK-R5_snap.fits;40.9286;26469.7;39.8622;0
20230302065858993_ZEBRAK-R5_snap.fits;42.9498;26543;36.9449;0
20230302065959067_ZEBRAK-R5_snap.fits;41.8291;26472.7;35.5494;0
