# file name; noise; peak f.; mag.; duration
20230302210001713_ZEBRAK-R5_snap.fits;40.9989;26529.8;38.4769;0
20230302210101787_ZEBRAK-R5_snap.fits;44.3479;26506.3;35.0863;0
20230302210201862_ZEBRAK-R5_snap.fits;50.8016;26453.6;31.1285;0
20230302210301937_ZEBRAK-R5_snap.fits;45.1884;26509.3;45.79;0
20230302210402011_ZEBRAK-R5_snap.fits;37.1629;26496.1;51.712;0
20230302210502086_ZEBRAK-R5_snap.fits;45.3253;26506.3;32.626;0
20230302210602161_ZEBRAK-R5_snap.fits;42.8524;26482.9;36.9874;0
20230302210702235_ZEBRAK-R5_snap.fits;36.7531;26525.4;38.7823;0
20230302210802310_ZEBRAK-R5_snap.fits;41.1595;26474.1;33.6266;0
20230302210902385_ZEBRAK-R5_snap.fits;46.3649;26528.3;45.8436;0
20230302211002459_ZEBRAK-R5_snap.fits;39.1951;26481.4;35.5272;0
20230302211102534_ZEBRAK-R5_snap.fits;41.0807;26471.2;37.7978;0
20230302211202609_ZEBRAK-R5_snap.fits;42.5934;26522.5;29.6789;0
20230302211302683_ZEBRAK-R5_snap.fits;39.5216;26544.4;29.7441;0
20230302211456859_ZEBRAK-R5_met.fits;46.7639;26500.5;95.5087;0.170667
20230302211402758_ZEBRAK-R5_snap.fits;38.7737;26547.4;28.026;0
20230302211502833_ZEBRAK-R5_snap.fits;38.4036;26449.2;34.9131;0
20230302211602907_ZEBRAK-R5_snap.fits;36.1764;26491.7;38.6794;0
20230302211702982_ZEBRAK-R5_snap.fits;43.3324;26455.1;36.6449;0
20230302211803057_ZEBRAK-R5_snap.fits;40.4938;26516.6;37.7536;0
20230302211903131_ZEBRAK-R5_snap.fits;33.6876;26488.8;47.069;0
20230302212003206_ZEBRAK-R5_snap.fits;34.8531;26453.6;31.5272;0
20230302212103281_ZEBRAK-R5_snap.fits;43.168;26500.5;30.5145;0
20230302212203355_ZEBRAK-R5_snap.fits;37.061;26515.1;36.5522;0
20230302212303430_ZEBRAK-R5_snap.fits;37.4103;26519.5;31.3749;0
20230302212403505_ZEBRAK-R5_snap.fits;40.3808;26507.8;51.2639;0
20230302212503579_ZEBRAK-R5_snap.fits;43.5832;26499;28.5581;0
20230302212603654_ZEBRAK-R5_snap.fits;43.1179;26456.5;36.6743;0
20230302212719259_ZEBRAK-R5_met.fits;41.8407;26491.7;85.5341;0.341333
20230302212703729_ZEBRAK-R5_snap.fits;39.1255;26485.8;41.3661;0
20230302212803803_ZEBRAK-R5_snap.fits;44.1182;26500.5;28.8274;0
20230302212903878_ZEBRAK-R5_snap.fits;45.452;26477.1;32.6809;0
20230302213003953_ZEBRAK-R5_snap.fits;35.7888;26481.4;29.0434;0
20230302213104027_ZEBRAK-R5_snap.fits;41.0059;26532.7;33.229;0
20230302213204102_ZEBRAK-R5_snap.fits;40.2325;26453.6;28.815;0
20230302213304177_ZEBRAK-R5_snap.fits;40.9401;26513.7;33.0694;0
20230302213443846_ZEBRAK-R5_met.fits;30.5318;26504.9;90.0995;0.170667
20230302213404251_ZEBRAK-R5_snap.fits;41.7492;26460.9;34.4241;0
20230302213504326_ZEBRAK-R5_snap.fits;36.5844;26543;42.5865;0
20230302213604401_ZEBRAK-R5_snap.fits;43.8959;26455.1;36.1741;0
20230302213704475_ZEBRAK-R5_snap.fits;39.0805;26460.9;30.9881;0
20230302213804550_ZEBRAK-R5_snap.fits;40.5415;26493.2;29.9069;0
20230302213904625_ZEBRAK-R5_snap.fits;43.8811;26485.8;35.4014;0
20230302214004699_ZEBRAK-R5_snap.fits;42.7436;26544.4;31.8982;0
20230302214104774_ZEBRAK-R5_snap.fits;39.9671;26535.6;36.8829;0
20230302214217137_ZEBRAK-R5_met.fits;40.5504;26497.6;94.524;0.341333
20230302214204849_ZEBRAK-R5_snap.fits;42.6723;26487.3;40.43;0
20230302214304923_ZEBRAK-R5_snap.fits;37.5177;26484.4;34.5021;0
20230302214404998_ZEBRAK-R5_snap.fits;36.4099;26466.8;47.66;0
20230302214502854_ZEBRAK-R5_met.fits;36.9238;26474.1;74.4705;0.341333
20230302214505073_ZEBRAK-R5_snap.fits;41.3729;26534.2;29.816;0
20230302214605147_ZEBRAK-R5_snap.fits;47.0024;26493.2;34.829;0
20230302214705222_ZEBRAK-R5_snap.fits;40.3329;26534.2;37.6701;0
20230302214839771_ZEBRAK-R5_met.fits;35.1695;26500.5;107.173;0.170667
20230302214805297_ZEBRAK-R5_snap.fits;44.3069;26534.2;42.0893;0
20230302214905371_ZEBRAK-R5_snap.fits;46.2241;26506.3;36.3349;0
20230302215005446_ZEBRAK-R5_snap.fits;42.4797;26488.8;26.9483;0
20230302215105521_ZEBRAK-R5_snap.fits;38.4011;26507.8;42.8569;0
20230302215205595_ZEBRAK-R5_snap.fits;38.7808;26519.5;42.7025;0
20230302215305670_ZEBRAK-R5_snap.fits;35.9583;26544.4;38.3333;0
20230302215405745_ZEBRAK-R5_snap.fits;42.9791;26485.8;39.1156;0
20230302215505819_ZEBRAK-R5_snap.fits;40.5553;26480;32.4325;0
20230302215605894_ZEBRAK-R5_snap.fits;37.829;26455.1;33.1805;0
20230302215705969_ZEBRAK-R5_snap.fits;38.8914;26494.6;30.8414;0
20230302215806043_ZEBRAK-R5_snap.fits;36.4406;26459.5;33.762;0
20230302215906118_ZEBRAK-R5_snap.fits;41.4325;26453.6;37.0443;0
