# file name; noise; peak f.; mag.; duration
20230302090008027_ZEBRAK-R5_snap.fits;39.8028;26466.8;41.9706;0
20230302090108102_ZEBRAK-R5_snap.fits;44.5922;26459.5;35.8563;0
20230302090208177_ZEBRAK-R5_snap.fits;55.332;26458;44.482;0
20230302090308251_ZEBRAK-R5_snap.fits;51.5241;26478.5;41.0043;0
20230302090408326_ZEBRAK-R5_snap.fits;45.8666;26526.9;38.8811;0
20230302090508401_ZEBRAK-R5_snap.fits;44.8384;26466.8;42.6814;0
20230302090611547_ZEBRAK-R5_met.fits;41.4054;26490.2;90.9958;0.341333
20230302090704625_ZEBRAK-R5_met.fits;42.0666;26507.8;155.69;0.170667
20230302090608475_ZEBRAK-R5_snap.fits;45.0405;26525.4;38.6908;0
20230302090708550_ZEBRAK-R5_snap.fits;46.3831;26503.4;47.1919;0
20230302090808625_ZEBRAK-R5_snap.fits;43.1384;26544.4;39.1142;0
20230302090908699_ZEBRAK-R5_snap.fits;37.4508;26452.1;39.5663;0
20230302091008774_ZEBRAK-R5_snap.fits;48.7078;26525.4;35.3433;0
20230302091108849_ZEBRAK-R5_snap.fits;50.8731;26504.9;42.035;0
20230302091208923_ZEBRAK-R5_snap.fits;37.304;26537.1;32.5468;0
20230302091308998_ZEBRAK-R5_snap.fits;49.6556;26477.1;49.3952;0
20230302091409073_ZEBRAK-R5_snap.fits;48.4984;26504.9;44.7684;0
20230302091509147_ZEBRAK-R5_snap.fits;51.4352;26540;37.0318;0
20230302091609222_ZEBRAK-R5_snap.fits;45.6824;26493.2;47.074;0
20230302091709297_ZEBRAK-R5_snap.fits;46.4039;26545.9;37.3737;0
20230302091820123_ZEBRAK-R5_met.fits;36.2784;26507.8;73.8001;0.170667
20230302091809371_ZEBRAK-R5_snap.fits;48.3324;26497.6;41.0602;0
20230302091909446_ZEBRAK-R5_snap.fits;42.6215;26525.4;40.4661;0
20230302092009521_ZEBRAK-R5_snap.fits;51.8106;26466.8;46.0824;0
20230302092134001_ZEBRAK-R5_met.fits;42.4633;26497.6;90.8699;0.512
20230302092109595_ZEBRAK-R5_snap.fits;41.1392;26513.7;48.5464;0
20230302092209670_ZEBRAK-R5_snap.fits;42.6526;26516.6;43.7169;0
20230302092309745_ZEBRAK-R5_snap.fits;48.5064;26478.5;40.6374;0
20230302092409819_ZEBRAK-R5_snap.fits;41.0315;26494.6;33.0339;0
20230302092509894_ZEBRAK-R5_snap.fits;44.2062;26469.7;44.3561;0
20230302092609969_ZEBRAK-R5_snap.fits;48.7988;26541.5;42.1122;0
20230302092710043_ZEBRAK-R5_snap.fits;47.3164;26502;37.4221;0
20230302092810118_ZEBRAK-R5_snap.fits;45.9201;26453.6;52.6583;0
20230302092910193_ZEBRAK-R5_snap.fits;39.7832;26526.9;38.4163;0
20230302093010267_ZEBRAK-R5_snap.fits;39.7622;26449.2;39.8339;0
20230302093110342_ZEBRAK-R5_snap.fits;53.0531;26456.5;46.8791;0
20230302093210417_ZEBRAK-R5_snap.fits;47.0164;26450.7;44.7129;0
20230302093310491_ZEBRAK-R5_snap.fits;44.2577;26480;40.758;0
20230302093410566_ZEBRAK-R5_snap.fits;45.9925;26529.8;57.3955;0
20230302093510641_ZEBRAK-R5_snap.fits;47.6327;26459.5;39.0905;0
20230302093610715_ZEBRAK-R5_snap.fits;44.0175;26466.8;35.8773;0
20230302093710790_ZEBRAK-R5_snap.fits;45.7375;26496.1;50.652;0
20230302093807622_ZEBRAK-R5_met.fits;50.7681;26503.4;158.542;0.341333
20230302093810865_ZEBRAK-R5_snap.fits;49.7735;26478.5;45.0394;0
20230302093910939_ZEBRAK-R5_snap.fits;57.1094;26459.5;31.7609;0
20230302094011014_ZEBRAK-R5_snap.fits;60.1495;26465.3;44.3537;0
20230302094111089_ZEBRAK-R5_snap.fits;47.2411;26484.4;47.437;0
20230302094211163_ZEBRAK-R5_snap.fits;51.5161;26459.5;41.2848;0
20230302094317382_ZEBRAK-R5_met.fits;52.1881;26509.3;196.001;0.341333
20230302094311238_ZEBRAK-R5_snap.fits;48.7628;26459.5;40.4692;0
20230302094411313_ZEBRAK-R5_snap.fits;57.5096;26474.1;59.5767;0
20230302094511387_ZEBRAK-R5_snap.fits;45.1859;26509.3;55.0034;0
20230302094611462_ZEBRAK-R5_snap.fits;39.9555;26519.5;34.6802;0
20230302094711537_ZEBRAK-R5_snap.fits;51.4832;26500.5;42.2999;0
20230302094811611_ZEBRAK-R5_snap.fits;52.9646;26452.1;46.9843;0
20230302094911686_ZEBRAK-R5_snap.fits;44.2849;26512.2;44.5085;0
20230302095011761_ZEBRAK-R5_snap.fits;41.4641;26456.5;31.4128;0
20230302095111835_ZEBRAK-R5_snap.fits;43.045;26449.2;38.6905;0
20230302095211910_ZEBRAK-R5_snap.fits;46.7549;26544.4;44.5412;0
20230302095311985_ZEBRAK-R5_snap.fits;44.952;26496.1;37.5813;0
20230302095412059_ZEBRAK-R5_snap.fits;50.942;26497.6;56.063;0
20230302095512134_ZEBRAK-R5_snap.fits;52.5513;26488.8;35.5427;0
20230302095612209_ZEBRAK-R5_snap.fits;44.0788;26529.8;37.1675;0
20230302095712283_ZEBRAK-R5_snap.fits;54.6235;26540;47.7206;0
20230302095812358_ZEBRAK-R5_snap.fits;47.0519;26481.4;44.2487;0
20230302095912433_ZEBRAK-R5_snap.fits;52.1028;26477.1;53.4065;0
