# file name; noise; peak f.; mag.; duration
20230302070151537_ZEBRAK-R5_met.fits;41.0241;26521;89.2104;0.170667
20230302070059142_ZEBRAK-R5_snap.fits;43.2979;26478.5;41.5057;0
20230302070159217_ZEBRAK-R5_snap.fits;44.904;26480;40.8851;0
20230302070259291_ZEBRAK-R5_snap.fits;40.6497;26515.1;35.8292;0
20230302070359366_ZEBRAK-R5_snap.fits;45.5082;26488.8;41.7711;0
20230302070459441_ZEBRAK-R5_snap.fits;45.1481;26547.4;38.8502;0
20230302070559515_ZEBRAK-R5_snap.fits;37.9691;26469.7;29.7615;0
20230302070659590_ZEBRAK-R5_snap.fits;39.6234;26526.9;37.3261;0
20230302070759665_ZEBRAK-R5_snap.fits;41.4354;26485.8;35.0465;0
20230302070859739_ZEBRAK-R5_snap.fits;48.3976;26497.6;34.7926;0
20230302070959814_ZEBRAK-R5_snap.fits;41.5563;26494.6;39.8757;0
20230302071059889_ZEBRAK-R5_snap.fits;45.1545;26480;33.1335;0
20230302071159963_ZEBRAK-R5_snap.fits;51.2327;26547.4;33.5057;0
20230302071300038_ZEBRAK-R5_snap.fits;36.9744;26455.1;39.3711;0
20230302071400113_ZEBRAK-R5_snap.fits;46.3906;26493.2;34.9216;0
20230302071500187_ZEBRAK-R5_snap.fits;51.8008;26458;44.1045;0
20230302071600262_ZEBRAK-R5_snap.fits;43.5629;26462.4;38.2079;0
20230302071700337_ZEBRAK-R5_snap.fits;54.9226;26516.6;57.228;0
20230302071800411_ZEBRAK-R5_snap.fits;43.3289;26453.6;41.8287;0
20230302071900486_ZEBRAK-R5_snap.fits;40.7024;26480;33.3078;0
20230302072000561_ZEBRAK-R5_snap.fits;44.128;26449.2;41.5097;0
20230302072100635_ZEBRAK-R5_snap.fits;41.2655;26507.8;31.7155;0
20230302072200710_ZEBRAK-R5_snap.fits;50.3348;26453.6;50.7138;0
20230302072300785_ZEBRAK-R5_snap.fits;38.6921;26496.1;49.4401;0
20230302072400859_ZEBRAK-R5_snap.fits;42.0166;26493.2;34.853;0
20230302072500934_ZEBRAK-R5_snap.fits;68.7546;26523.9;48.2191;0
20230302072601009_ZEBRAK-R5_snap.fits;55.3268;26537.1;55.0727;0
20230302072701083_ZEBRAK-R5_snap.fits;64.4193;26510.7;55.1669;0
20230302072801158_ZEBRAK-R5_snap.fits;66.9952;26475.6;66.3755;0
20230302072901233_ZEBRAK-R5_snap.fits;70.2849;26484.4;83.3139;0
20230302073001307_ZEBRAK-R5_snap.fits;47.5355;26534.2;43.4108;0
20230302073101382_ZEBRAK-R5_snap.fits;91.9344;26519.5;74.9109;0
20230302073201457_ZEBRAK-R5_snap.fits;94.4549;26518.1;58.5751;0
20230302073355291_ZEBRAK-R5_met.fits;49.0742;26482.9;124.224;0.170667
20230302073301531_ZEBRAK-R5_snap.fits;53.4824;26507.8;59.032;0
20230302073401606_ZEBRAK-R5_snap.fits;68.8424;26531.2;63.8057;0
20230302073501681_ZEBRAK-R5_snap.fits;50.5454;26526.9;33.6355;0
20230302073601755_ZEBRAK-R5_snap.fits;62.4833;26490.2;66.7882;0
20230302073701830_ZEBRAK-R5_snap.fits;63.8225;26509.3;63.5283;0
20230302073801905_ZEBRAK-R5_snap.fits;54.3104;26468.3;49.9183;0
20230302073901979_ZEBRAK-R5_snap.fits;56.5593;26469.7;44.7727;0
20230302074002395_ZEBRAK-R5_met.fits;85.9045;26535.6;386.913;0.170667
20230302074002054_ZEBRAK-R5_snap.fits;82.6443;26477.1;65.5615;0
20230302074102129_ZEBRAK-R5_snap.fits;54.5581;26510.7;42.1358;0
20230302074202203_ZEBRAK-R5_snap.fits;65.4313;26482.9;41.0094;0
20230302074302278_ZEBRAK-R5_snap.fits;63.4483;26484.4;64.1658;0
20230302074402353_ZEBRAK-R5_snap.fits;79.6922;26491.7;63.5771;0
20230302074502427_ZEBRAK-R5_snap.fits;74.6956;26468.3;55.5246;0
20230302074602502_ZEBRAK-R5_snap.fits;63.9621;26484.4;43.307;0
20230302074702577_ZEBRAK-R5_snap.fits;68.3235;26481.4;71.2297;0
20230302074802651_ZEBRAK-R5_snap.fits;68.8284;26531.2;69.1704;0
20230302074902726_ZEBRAK-R5_snap.fits;69.5512;26543;73.0229;0
20230302075002801_ZEBRAK-R5_snap.fits;65.5598;26507.8;55.087;0
20230302075102875_ZEBRAK-R5_snap.fits;62.6258;26523.9;62.2462;0
20230302075202950_ZEBRAK-R5_snap.fits;78.2539;26529.8;58.4023;0
20230302075303025_ZEBRAK-R5_snap.fits;72.4702;26458;58.1662;0
20230302075403099_ZEBRAK-R5_snap.fits;78.2319;26484.4;74.4784;0
20230302075503174_ZEBRAK-R5_snap.fits;76.0616;26547.4;76.883;0
20230302075603249_ZEBRAK-R5_snap.fits;86.3651;26452.1;67.3405;0
20230302075703323_ZEBRAK-R5_snap.fits;57.4302;26537.1;61.8433;0
20230302075803398_ZEBRAK-R5_snap.fits;45.1562;26540;37.7545;0
20230302075903473_ZEBRAK-R5_snap.fits;43.6292;26462.4;41.4505;0
