# file name; noise; peak f.; mag.; duration
20230302080003547_ZEBRAK-R5_snap.fits;36.9547;26525.4;47.593;0
20230302080103622_ZEBRAK-R5_snap.fits;42.1766;26526.9;37.7387;0
20230302080203697_ZEBRAK-R5_snap.fits;41.3344;26474.1;31.6255;0
20230302080303771_ZEBRAK-R5_snap.fits;46.7383;26450.7;40.5186;0
20230302080403846_ZEBRAK-R5_snap.fits;45.5325;26515.1;39.2648;0
20230302080503921_ZEBRAK-R5_snap.fits;47.1075;26512.2;30.95;0
20230302080603995_ZEBRAK-R5_snap.fits;41.5899;26534.2;42.187;0
20230302080704070_ZEBRAK-R5_snap.fits;43.7706;26500.5;32.3708;0
20230302080804145_ZEBRAK-R5_snap.fits;51.8109;26535.6;37.0287;0
20230302080904219_ZEBRAK-R5_snap.fits;36.5899;26449.2;30.8807;0
20230302081004294_ZEBRAK-R5_snap.fits;37.7219;26521;36.8384;0
20230302081104369_ZEBRAK-R5_snap.fits;44.5584;26472.7;36.3593;0
20230302081204443_ZEBRAK-R5_snap.fits;40.2752;26503.4;35.6156;0
20230302081304518_ZEBRAK-R5_snap.fits;46.6621;26482.9;42.5451;0
20230302081404593_ZEBRAK-R5_snap.fits;37.2943;26500.5;35.5778;0
20230302081504667_ZEBRAK-R5_snap.fits;37.771;26515.1;35.7568;0
20230302081604742_ZEBRAK-R5_snap.fits;38.565;26529.8;31.9737;0
20230302081704817_ZEBRAK-R5_snap.fits;31.0318;26497.6;30.4228;0
20230302081804891_ZEBRAK-R5_snap.fits;41.5495;26502;37.6154;0
20230302081904966_ZEBRAK-R5_snap.fits;34.5419;26538.6;32.9134;0
20230302082005041_ZEBRAK-R5_snap.fits;38.247;26519.5;30.377;0
20230302082105115_ZEBRAK-R5_snap.fits;41.8947;26478.5;42.9072;0
20230302082205190_ZEBRAK-R5_snap.fits;43.1278;26526.9;41.702;0
20230302082305265_ZEBRAK-R5_snap.fits;38.3557;26487.3;35.8026;0
20230302082405339_ZEBRAK-R5_snap.fits;38.5575;26450.7;28.9998;0
20230302082525382_ZEBRAK-R5_met.fits;41.4591;26497.6;165.134;0.341333
20230302082505414_ZEBRAK-R5_snap.fits;35.0341;26471.2;36.9972;0
20230302082605489_ZEBRAK-R5_snap.fits;43.2319;26526.9;32.0835;0
20230302082705563_ZEBRAK-R5_snap.fits;38.5046;26488.8;46.8903;0
20230302082805638_ZEBRAK-R5_snap.fits;46.5985;26534.2;43.3008;0
20230302082905713_ZEBRAK-R5_snap.fits;46.677;26540;35.6255;0
20230302083005787_ZEBRAK-R5_snap.fits;33.9127;26507.8;29.883;0
20230302083105862_ZEBRAK-R5_snap.fits;39.885;26493.2;31.4971;0
20230302083205937_ZEBRAK-R5_snap.fits;45.0932;26500.5;39.4447;0
20230302083306011_ZEBRAK-R5_snap.fits;43.7836;26525.4;41.9616;0
20230302083406086_ZEBRAK-R5_snap.fits;44.0789;26494.6;45.5509;0
20230302083506161_ZEBRAK-R5_snap.fits;41.6024;26471.2;33.8603;0
20230302083606235_ZEBRAK-R5_snap.fits;42.9397;26477.1;38.6212;0
20230302083706310_ZEBRAK-R5_snap.fits;39.5029;26487.3;43.8831;0
20230302083806385_ZEBRAK-R5_snap.fits;41.5853;26477.1;36.0898;0
20230302083906459_ZEBRAK-R5_snap.fits;44.4459;26510.7;40.5788;0
20230302084006534_ZEBRAK-R5_snap.fits;50.3744;26506.3;40.5761;0
20230302084106609_ZEBRAK-R5_snap.fits;39.3242;26547.4;37.7573;0
20230302084206683_ZEBRAK-R5_snap.fits;47.6341;26507.8;42.7756;0
20230302084306758_ZEBRAK-R5_snap.fits;43.4027;26490.2;37.9318;0
20230302084406833_ZEBRAK-R5_snap.fits;43.9621;26513.7;41.0576;0
20230302084506907_ZEBRAK-R5_snap.fits;50.0592;26485.8;34.4484;0
20230302084606982_ZEBRAK-R5_snap.fits;49.6086;26519.5;47.1182;0
20230302084707057_ZEBRAK-R5_snap.fits;42.2342;26456.5;38.0102;0
20230302084903622_ZEBRAK-R5_met.fits;45.0859;26503.4;122.164;0.170667
20230302084807131_ZEBRAK-R5_snap.fits;54.3476;26521;43.2199;0
20230302084907206_ZEBRAK-R5_snap.fits;50.6477;26534.2;38.9344;0
20230302085007281_ZEBRAK-R5_snap.fits;49.2804;26474.1;52.4182;0
20230302085107355_ZEBRAK-R5_snap.fits;44.9939;26523.9;40.1896;0
20230302085207430_ZEBRAK-R5_snap.fits;48.1353;26537.1;46.4206;0
20230302085307505_ZEBRAK-R5_snap.fits;52.7867;26469.7;34.6143;0
20230302085407579_ZEBRAK-R5_snap.fits;39.0683;26513.7;44.2968;0
20230302085507654_ZEBRAK-R5_snap.fits;34.8044;26484.4;46.3913;0
20230302085607729_ZEBRAK-R5_snap.fits;42.1006;26510.7;40.515;0
20230302085707803_ZEBRAK-R5_snap.fits;43.1326;26523.9;44.7356;0
20230302085816411_ZEBRAK-R5_met.fits;41.2378;26516.6;203.773;0.341333
20230302085807878_ZEBRAK-R5_snap.fits;39.8351;26480;34.6655;0
20230302085907953_ZEBRAK-R5_snap.fits;51.9178;26465.3;53.1902;0
