# file name; noise; peak f.; mag.; duration
20230302030041222_ZEBRAK-R5_snap.fits;44.5855;26515.1;44.4503;0
20230302030141297_ZEBRAK-R5_snap.fits;43.796;26512.2;43.0548;0
20230302030241371_ZEBRAK-R5_snap.fits;47.6467;26449.2;38.6178;0
20230302030341446_ZEBRAK-R5_snap.fits;46.8645;26471.2;36.3975;0
20230302030504731_ZEBRAK-R5_met.fits;40.2897;26458;82.2769;0.341333
20230302030441521_ZEBRAK-R5_snap.fits;44.8261;26532.7;44.2011;0
20230302030541595_ZEBRAK-R5_snap.fits;41.6053;26455.1;39.6578;0
20230302030641670_ZEBRAK-R5_snap.fits;42.1997;26547.4;46.7651;0
20230302030741745_ZEBRAK-R5_snap.fits;34.419;26528.3;41.4254;0
20230302030841819_ZEBRAK-R5_snap.fits;44.1915;26523.9;36.5904;0
20230302030941894_ZEBRAK-R5_snap.fits;45.284;26535.6;35.5188;0
20230302031041969_ZEBRAK-R5_snap.fits;41.7051;26459.5;35.3754;0
20230302031142043_ZEBRAK-R5_snap.fits;48.0128;26513.7;38.866;0
20230302031242118_ZEBRAK-R5_snap.fits;48.1403;26490.2;37.2045;0
20230302031342193_ZEBRAK-R5_snap.fits;40.9779;26485.8;39.1963;0
20230302031442267_ZEBRAK-R5_snap.fits;39.1897;26491.7;36.6223;0
20230302031542342_ZEBRAK-R5_snap.fits;47.5439;26462.4;41.8074;0
20230302031642417_ZEBRAK-R5_snap.fits;42.3232;26506.3;37.463;0
20230302031742491_ZEBRAK-R5_snap.fits;44.3325;26463.9;35.5878;0
20230302031842566_ZEBRAK-R5_snap.fits;43.4915;26529.8;35.8219;0
20230302031942641_ZEBRAK-R5_snap.fits;38.8119;26481.4;43.2532;0
20230302032042715_ZEBRAK-R5_snap.fits;40.6216;26452.1;39.711;0
20230302032142790_ZEBRAK-R5_snap.fits;38.3011;26541.5;34.8634;0
20230302032242865_ZEBRAK-R5_snap.fits;51.3425;26512.2;29.2604;0
20230302032342939_ZEBRAK-R5_snap.fits;50.8185;26500.5;61.3671;0
20230302032443014_ZEBRAK-R5_snap.fits;49.1679;26541.5;51.0763;0
20230302032543089_ZEBRAK-R5_snap.fits;51.12;26497.6;42.3139;0
20230302032643163_ZEBRAK-R5_snap.fits;37.1061;26481.4;38.0829;0
20230302032813787_ZEBRAK-R5_met.fits;38.6511;26452.1;105.028;0.170667
20230302032743238_ZEBRAK-R5_snap.fits;50.0948;26452.1;40.3927;0
20230302032843313_ZEBRAK-R5_snap.fits;54.8812;26532.7;39.3014;0
20230302032943387_ZEBRAK-R5_snap.fits;49.8839;26522.5;47.989;0
20230302033043462_ZEBRAK-R5_snap.fits;40.4332;26544.4;49.3796;0
20230302033143537_ZEBRAK-R5_snap.fits;47.8494;26502;37.5249;0
20230302033243611_ZEBRAK-R5_snap.fits;51.1394;26535.6;43.5885;0
20230302033343686_ZEBRAK-R5_snap.fits;51.3125;26475.6;34.2596;0
20230302033443761_ZEBRAK-R5_snap.fits;47.3629;26496.1;46.3132;0
20230302033543835_ZEBRAK-R5_snap.fits;44.6111;26541.5;41.5484;0
20230302033643910_ZEBRAK-R5_snap.fits;43.7865;26465.3;45.5098;0
20230302033743985_ZEBRAK-R5_snap.fits;46.9301;26507.8;35.4455;0
20230302033912219_ZEBRAK-R5_met.fits;48.3815;26510.7;160.099;0.341333
20230302033844059_ZEBRAK-R5_snap.fits;42.0429;26471.2;27.4603;0
20230302033944134_ZEBRAK-R5_snap.fits;39.8002;26544.4;36.3046;0
20230302034044209_ZEBRAK-R5_snap.fits;40.6984;26502;45.5858;0
20230302034144283_ZEBRAK-R5_snap.fits;37.6933;26452.1;47.5227;0
20230302034244358_ZEBRAK-R5_snap.fits;49.828;26478.5;45.8777;0
20230302034344433_ZEBRAK-R5_snap.fits;43.8848;26544.4;41.9053;0
20230302034444507_ZEBRAK-R5_snap.fits;44.3079;26497.6;34.9908;0
20230302034544582_ZEBRAK-R5_snap.fits;51.6817;26485.8;43.4681;0
20230302034644657_ZEBRAK-R5_snap.fits;46.668;26465.3;34.5524;0
20230302034838321_ZEBRAK-R5_met.fits;44.2384;26502;90.284;0.341333
20230302034744731_ZEBRAK-R5_snap.fits;50.7712;26543;41.4065;0
20230302034844806_ZEBRAK-R5_snap.fits;50.6181;26544.4;35.2347;0
20230302034944881_ZEBRAK-R5_snap.fits;40.7145;26500.5;35.4258;0
20230302035044955_ZEBRAK-R5_snap.fits;43.3901;26497.6;37.1019;0
20230302035145030_ZEBRAK-R5_snap.fits;43.405;26471.2;36.6703;0
20230302035245105_ZEBRAK-R5_snap.fits;41.3182;26515.1;54.1391;0
20230302035345179_ZEBRAK-R5_snap.fits;53.7599;26521;38.5209;0
20230302035445254_ZEBRAK-R5_snap.fits;44.2809;26494.6;42.8458;0
20230302035641307_ZEBRAK-R5_met.fits;42.5521;26512.2;171.516;0.341333
20230302035545329_ZEBRAK-R5_snap.fits;46.379;26477.1;45.8365;0
20230302035645403_ZEBRAK-R5_snap.fits;49.6138;26510.7;47.3563;0
20230302035745478_ZEBRAK-R5_snap.fits;46.5402;26474.1;41.0765;0
20230302035845553_ZEBRAK-R5_snap.fits;46.1954;26449.2;40.3989;0
20230302035945627_ZEBRAK-R5_snap.fits;53.3452;26480;38.8367;0
