# file name; noise; peak f.; mag.; duration
20230302120021467_ZEBRAK-R5_snap.fits;39.2153;26538.6;31.8428;0
20230302120121542_ZEBRAK-R5_snap.fits;37.3713;26496.1;32.6869;0
20230302120221617_ZEBRAK-R5_snap.fits;36.4655;26452.1;29.901;0
20230302120412550_ZEBRAK-R5_met.fits;32.7102;26482.9;67.0282;0.170667
20230302120321691_ZEBRAK-R5_snap.fits;35.296;26506.3;28.1713;0
20230302120421766_ZEBRAK-R5_snap.fits;34.4073;26468.3;25.2237;0
20230302120521841_ZEBRAK-R5_snap.fits;32.4547;26502;25.713;0
20230302120621915_ZEBRAK-R5_snap.fits;37.0803;26452.1;38.1765;0
20230302120721990_ZEBRAK-R5_snap.fits;29.0599;26465.3;28.4141;0
20230302120822065_ZEBRAK-R5_snap.fits;33.2381;26516.6;41.0527;0
20230302120922139_ZEBRAK-R5_snap.fits;30.73;26513.7;36.5123;0
20230302121022214_ZEBRAK-R5_snap.fits;36.5588;26516.6;29.2229;0
20230302121122289_ZEBRAK-R5_snap.fits;33.8931;26518.1;28.9836;0
20230302121222363_ZEBRAK-R5_snap.fits;39.5384;26521;48.9527;0
20230302121322438_ZEBRAK-R5_snap.fits;36.1937;26538.6;36.5703;0
20230302121422513_ZEBRAK-R5_snap.fits;37.3452;26478.5;27.4177;0
20230302121522587_ZEBRAK-R5_snap.fits;44.7802;26545.9;47.3792;0
20230302121622662_ZEBRAK-R5_snap.fits;38.2289;26453.6;29.9979;0
20230302121722737_ZEBRAK-R5_snap.fits;32.9028;26531.2;26.4122;0
20230302121822811_ZEBRAK-R5_snap.fits;37.9573;26497.6;42.6452;0
20230302121922886_ZEBRAK-R5_snap.fits;44.2471;26526.9;39.2042;0
20230302122022961_ZEBRAK-R5_snap.fits;36.1955;26513.7;38.6682;0
20230302122123035_ZEBRAK-R5_snap.fits;42.4019;26480;31.6953;0
20230302122223110_ZEBRAK-R5_snap.fits;36.4334;26532.7;27.6505;0
20230302122323185_ZEBRAK-R5_snap.fits;37.0244;26529.8;37.1729;0
20230302122423259_ZEBRAK-R5_snap.fits;38.9043;26497.6;36.5169;0
20230302122523334_ZEBRAK-R5_snap.fits;42.3083;26456.5;28.4908;0
20230302122623409_ZEBRAK-R5_snap.fits;42.6282;26531.2;26.9765;0
20230302122806491_ZEBRAK-R5_met.fits;43.9521;26465.3;134.309;0.170667
20230302122810075_ZEBRAK-R5_met.fits;35.9144;26493.2;118.5;0.170667
20230302122723483_ZEBRAK-R5_snap.fits;42.24;26482.9;31.7539;0
20230302122823558_ZEBRAK-R5_snap.fits;44.3174;26521;35.1657;0
20230302122923633_ZEBRAK-R5_snap.fits;41.2994;26519.5;32.6202;0
20230302123023707_ZEBRAK-R5_snap.fits;42.3366;26474.1;37.3466;0
20230302123123782_ZEBRAK-R5_snap.fits;38.6826;26516.6;26.3805;0
20230302123223857_ZEBRAK-R5_snap.fits;33.0208;26490.2;44.1075;0
20230302123323931_ZEBRAK-R5_snap.fits;44.0761;26456.5;27.5232;0
20230302123424006_ZEBRAK-R5_snap.fits;37.2014;26496.1;26.1093;0
20230302123524081_ZEBRAK-R5_snap.fits;40.2243;26510.7;37.4457;0
20230302123624155_ZEBRAK-R5_snap.fits;45.8927;26503.4;36.0023;0
20230302123724230_ZEBRAK-R5_snap.fits;45.23;26475.6;35.8111;0
20230302123824305_ZEBRAK-R5_snap.fits;46.3479;26485.8;36.5179;0
20230302123924379_ZEBRAK-R5_snap.fits;45.4191;26522.5;47.6086;0
20230302124024454_ZEBRAK-R5_snap.fits;44.5899;26468.3;42.8056;0
20230302124124529_ZEBRAK-R5_snap.fits;38.4421;26541.5;40.0911;0
20230302124224603_ZEBRAK-R5_snap.fits;50.4219;26496.1;43.1095;0
20230302124324678_ZEBRAK-R5_snap.fits;51.5676;26490.2;44.6289;0
20230302124424753_ZEBRAK-R5_snap.fits;44.9457;26475.6;50.5452;0
20230302124524827_ZEBRAK-R5_snap.fits;39.4142;26526.9;46.0246;0
20230302124624902_ZEBRAK-R5_snap.fits;39.7243;26518.1;33.8678;0
20230302124724977_ZEBRAK-R5_snap.fits;48.1381;26493.2;50.2277;0
20230302124825051_ZEBRAK-R5_snap.fits;46.3472;26502;51.2241;0
20230302124925126_ZEBRAK-R5_snap.fits;45.3762;26487.3;49.9049;0
20230302125025201_ZEBRAK-R5_snap.fits;41.5494;26453.6;44.736;0
20230302125125275_ZEBRAK-R5_snap.fits;46.8942;26521;48.8674;0
20230302125225350_ZEBRAK-R5_snap.fits;47.4819;26493.2;46.893;0
20230302125325425_ZEBRAK-R5_snap.fits;55.5034;26522.5;49.6031;0
20230302125425499_ZEBRAK-R5_snap.fits;47.3398;26466.8;60.2522;0
20230302125525574_ZEBRAK-R5_snap.fits;47.6095;26450.7;53.3111;0
20230302125625649_ZEBRAK-R5_snap.fits;53.7498;26463.9;49.4189;0
20230302125725723_ZEBRAK-R5_snap.fits;50.6527;26472.7;42.2203;0
20230302125825798_ZEBRAK-R5_snap.fits;55.2389;26503.4;35.8405;0
20230302125925873_ZEBRAK-R5_snap.fits;53.698;26477.1;40.9392;0
