# file name; noise; peak f.; mag.; duration
20230302150034907_ZEBRAK-R5_snap.fits;37.6967;26449.2;43.0221;0
20230302150134982_ZEBRAK-R5_snap.fits;40.382;26450.7;30.5716;0
20230302150235057_ZEBRAK-R5_snap.fits;39.208;26499;29.2874;0
20230302150335131_ZEBRAK-R5_snap.fits;39.296;26463.9;32.5904;0
20230302150435206_ZEBRAK-R5_snap.fits;34.3834;26494.6;32.1776;0
20230302150535281_ZEBRAK-R5_snap.fits;42.6658;26478.5;36.8785;0
20230302150635355_ZEBRAK-R5_snap.fits;40.1595;26488.8;29.8118;0
20230302150741915_ZEBRAK-R5_met.fits;38.7863;26510.7;96.1434;0.170667
20230302150735430_ZEBRAK-R5_snap.fits;40.1323;26545.9;37.9641;0
20230302150835505_ZEBRAK-R5_snap.fits;38.6814;26459.5;38.8953;0
20230302150935579_ZEBRAK-R5_snap.fits;31.0737;26478.5;35.5618;0
20230302151035654_ZEBRAK-R5_snap.fits;38.1251;26463.9;33.4339;0
20230302151135729_ZEBRAK-R5_snap.fits;40.3499;26537.1;32.7258;0
20230302151235803_ZEBRAK-R5_snap.fits;37.3615;26480;28.167;0
20230302151335878_ZEBRAK-R5_snap.fits;40.6918;26538.6;32.9411;0
20230302151435953_ZEBRAK-R5_snap.fits;39.9665;26545.9;34.3925;0
20230302151536027_ZEBRAK-R5_snap.fits;44.2889;26529.8;36.1358;0
20230302151636102_ZEBRAK-R5_snap.fits;35.1249;26534.2;27.9078;0
20230302151756827_ZEBRAK-R5_met.fits;38.3209;26494.6;100.812;0.170667
20230302151736177_ZEBRAK-R5_snap.fits;41.937;26465.3;38.7128;0
20230302151836251_ZEBRAK-R5_snap.fits;36.8188;26459.5;34.9638;0
20230302151936326_ZEBRAK-R5_snap.fits;36.7991;26455.1;34.3512;0
20230302152036401_ZEBRAK-R5_snap.fits;43.3732;26482.9;36.2821;0
20230302152136475_ZEBRAK-R5_snap.fits;42.2326;26541.5;40.4404;0
20230302152236550_ZEBRAK-R5_snap.fits;38.5345;26519.5;36.4697;0
20230302152336625_ZEBRAK-R5_snap.fits;42.8404;26507.8;30.7343;0
20230302152442331_ZEBRAK-R5_met.fits;43.59;26504.9;96.7227;0.170667
20230302152436699_ZEBRAK-R5_snap.fits;36.7751;26474.1;27.0115;0
20230302152536774_ZEBRAK-R5_snap.fits;42.8979;26547.4;35.3865;0
20230302152638555_ZEBRAK-R5_met.fits;43.3951;26545.9;93.1818;0.170667
20230302152636849_ZEBRAK-R5_snap.fits;39.9292;26521;42.9362;0
20230302152736923_ZEBRAK-R5_snap.fits;45.4406;26449.2;40.9819;0
20230302152836998_ZEBRAK-R5_snap.fits;39.9427;26478.5;47.9408;0
20230302152937073_ZEBRAK-R5_snap.fits;48.552;26513.7;52.2592;0
20230302153037147_ZEBRAK-R5_snap.fits;42.4133;26543;40.6909;0
20230302153137222_ZEBRAK-R5_snap.fits;52.5034;26500.5;38.8796;0
20230302153237297_ZEBRAK-R5_snap.fits;42.7835;26468.3;37.689;0
20230302153337371_ZEBRAK-R5_snap.fits;44.3162;26453.6;43.5589;0
20230302153437446_ZEBRAK-R5_snap.fits;45.5846;26462.4;50.1768;0
20230302153537521_ZEBRAK-R5_snap.fits;47.3043;26494.6;43.6129;0
20230302153637595_ZEBRAK-R5_snap.fits;36.6488;26515.1;42.5756;0
20230302153737670_ZEBRAK-R5_snap.fits;55.3906;26538.6;34.402;0
20230302153837745_ZEBRAK-R5_snap.fits;37.9062;26535.6;43.0373;0
20230302153937819_ZEBRAK-R5_snap.fits;52.2766;26519.5;30.5565;0
20230302154037894_ZEBRAK-R5_snap.fits;42.4303;26482.9;43.4613;0
20230302154137969_ZEBRAK-R5_snap.fits;37.2335;26480;41.8932;0
20230302154238043_ZEBRAK-R5_snap.fits;44.853;26537.1;47.2635;0
20230302154338118_ZEBRAK-R5_snap.fits;42.7345;26471.2;49.7929;0
20230302154438193_ZEBRAK-R5_snap.fits;48.5162;26494.6;40.7535;0
20230302154538267_ZEBRAK-R5_snap.fits;43.5357;26452.1;35.4592;0
20230302154638342_ZEBRAK-R5_snap.fits;46.0201;26496.1;39.5571;0
20230302154738417_ZEBRAK-R5_snap.fits;51.4579;26450.7;32.5837;0
20230302154838491_ZEBRAK-R5_snap.fits;43.6728;26516.6;51.6303;0
20230302154938566_ZEBRAK-R5_snap.fits;47.6317;26485.8;34.5999;0
20230302155038641_ZEBRAK-R5_snap.fits;45.3537;26455.1;30.7229;0
20230302155138715_ZEBRAK-R5_snap.fits;48.1651;26499;41.7165;0
20230302155238790_ZEBRAK-R5_snap.fits;51.461;26468.3;45.5111;0
20230302155338865_ZEBRAK-R5_snap.fits;45.4383;26450.7;43.7296;0
20230302155438939_ZEBRAK-R5_snap.fits;43.2081;26458;29.1535;0
20230302155539014_ZEBRAK-R5_snap.fits;46.4929;26494.6;36.1029;0
20230302155639089_ZEBRAK-R5_snap.fits;38.3852;26450.7;47.1999;0
20230302155739163_ZEBRAK-R5_snap.fits;45.1093;26452.1;38.4244;0
20230302155839238_ZEBRAK-R5_snap.fits;50.471;26475.6;42.1744;0
20230302155939313_ZEBRAK-R5_snap.fits;47.6447;26478.5;53.4525;0
