# file name; noise; peak f.; mag.; duration
20230302220006193_ZEBRAK-R5_snap.fits;47.302;26515.1;42.8076;0
20230302220106267_ZEBRAK-R5_snap.fits;38.9886;26497.6;34.0066;0
20230302220206342_ZEBRAK-R5_snap.fits;40.9841;26462.4;33.8443;0
20230302220306417_ZEBRAK-R5_snap.fits;40.6233;26503.4;33.155;0
20230302220433457_ZEBRAK-R5_met.fits;37.512;26494.6;152.742;0.853333
20230302220406491_ZEBRAK-R5_snap.fits;41.5932;26453.6;41.6793;0
20230302220506566_ZEBRAK-R5_snap.fits;44.0824;26490.2;32.4507;0
20230302220606641_ZEBRAK-R5_snap.fits;46.3389;26449.2;44.0995;0
20230302220706715_ZEBRAK-R5_snap.fits;43.3016;26503.4;37.0647;0
20230302220806790_ZEBRAK-R5_snap.fits;40.2433;26460.9;41.4381;0
20230302220906865_ZEBRAK-R5_snap.fits;34.4546;26500.5;45.1194;0
20230302221006939_ZEBRAK-R5_snap.fits;38.9881;26534.2;42.8433;0
20230302221107014_ZEBRAK-R5_snap.fits;38.9799;26540;35.8387;0
20230302221207089_ZEBRAK-R5_snap.fits;41.318;26540;32.1668;0
20230302221307163_ZEBRAK-R5_snap.fits;40.2829;26465.3;30.3715;0
20230302221407238_ZEBRAK-R5_snap.fits;40.4781;26537.1;35.0161;0
20230302221507313_ZEBRAK-R5_snap.fits;42.675;26452.1;35.3134;0
20230302221607387_ZEBRAK-R5_snap.fits;37.3652;26463.9;35.5123;0
20230302221707462_ZEBRAK-R5_snap.fits;45.8511;26534.2;39.9366;0
20230302221807537_ZEBRAK-R5_snap.fits;43.5758;26528.3;35.7896;0
20230302221907611_ZEBRAK-R5_snap.fits;45.0347;26535.6;32.2814;0
20230302222007686_ZEBRAK-R5_snap.fits;39.7452;26510.7;37.902;0
20230302222107761_ZEBRAK-R5_snap.fits;37.254;26522.5;43.2171;0
20230302222207835_ZEBRAK-R5_snap.fits;46.8739;26456.5;38.2727;0
20230302222307910_ZEBRAK-R5_snap.fits;40.1813;26452.1;42.1915;0
20230302222407985_ZEBRAK-R5_snap.fits;47.9289;26462.4;35.7071;0
20230302222508059_ZEBRAK-R5_snap.fits;39.7173;26512.2;35.5211;0
20230302222608134_ZEBRAK-R5_snap.fits;48.6534;26513.7;35.8598;0
20230302222708209_ZEBRAK-R5_snap.fits;41.5831;26462.4;35.8524;0
20230302222808283_ZEBRAK-R5_snap.fits;45.3478;26456.5;42.0294;0
20230302222908358_ZEBRAK-R5_snap.fits;50.0889;26480;41.4089;0
20230302223008433_ZEBRAK-R5_snap.fits;46.3978;26531.2;30.1478;0
20230302223108507_ZEBRAK-R5_snap.fits;42.6873;26503.4;32.222;0
20230302223208582_ZEBRAK-R5_snap.fits;49.9834;26452.1;40.2233;0
20230302223308657_ZEBRAK-R5_snap.fits;42.2838;26497.6;31.3898;0
20230302223408731_ZEBRAK-R5_snap.fits;47.2725;26506.3;41.438;0
20230302223508806_ZEBRAK-R5_snap.fits;41.5108;26507.8;42.5954;0
20230302223608881_ZEBRAK-R5_snap.fits;41.6548;26497.6;35.7686;0
20230302223708955_ZEBRAK-R5_snap.fits;46.9426;26474.1;36.2018;0
20230302223832411_ZEBRAK-R5_met.fits;37.3336;26488.8;192.243;0.341333
20230302223809030_ZEBRAK-R5_snap.fits;36.7405;26538.6;39.7459;0
20230302223927366_ZEBRAK-R5_met.fits;49.6374;26487.3;134.734;0.170667
20230302223909105_ZEBRAK-R5_snap.fits;39.2846;26452.1;50.4321;0
20230302224009179_ZEBRAK-R5_snap.fits;41.186;26503.4;30.9571;0
20230302224147995_ZEBRAK-R5_met.fits;39.539;26474.1;223.914;0.170667
20230302224109254_ZEBRAK-R5_snap.fits;37.1559;26544.4;43.1967;0
20230302224209329_ZEBRAK-R5_snap.fits;44.8156;26456.5;38.0379;0
20230302224309403_ZEBRAK-R5_snap.fits;35.9393;26507.8;37.6129;0
20230302224409478_ZEBRAK-R5_snap.fits;35.4284;26493.2;37.711;0
20230302224509553_ZEBRAK-R5_snap.fits;33.6097;26499;37.2106;0
20230302224609627_ZEBRAK-R5_snap.fits;39.1022;26512.2;40.326;0
20230302224709702_ZEBRAK-R5_snap.fits;49.4076;26503.4;35.1979;0
20230302224809777_ZEBRAK-R5_snap.fits;39.371;26458;36.0268;0
20230302224909851_ZEBRAK-R5_snap.fits;38.8765;26463.9;43.6711;0
20230302225009926_ZEBRAK-R5_snap.fits;42.6046;26474.1;35.4199;0
20230302225110001_ZEBRAK-R5_snap.fits;37.9756;26535.6;31.1974;0
20230302225256155_ZEBRAK-R5_met.fits;40.6721;26503.4;132.052;0.341333
20230302225210075_ZEBRAK-R5_snap.fits;45.2292;26500.5;32.9676;0
20230302225310150_ZEBRAK-R5_snap.fits;46.3617;26519.5;32.4113;0
20230302225410225_ZEBRAK-R5_snap.fits;52.9602;26538.6;38.5581;0
20230302225510299_ZEBRAK-R5_snap.fits;40.9115;26500.5;36.931;0
20230302225610374_ZEBRAK-R5_snap.fits;48.7422;26488.8;37.2571;0
20230302225710449_ZEBRAK-R5_snap.fits;41.1615;26468.3;34.892;0
20230302225810523_ZEBRAK-R5_snap.fits;39.4791;26547.4;35.0557;0
20230302225910598_ZEBRAK-R5_snap.fits;40.4899;26474.1;45.5384;0
