#timestamp,LO_Frequency 
1466348415.1,286046996.6
1466348416.0,286046996.6
1466348435.9,286047004.9
1466348455.8,286047000.8
1466348475.8,286047001.0
1466348495.7,286046998.3
1466348515.6,286047000.3
1466348535.5,286047000.9
1466348555.5,286047001.1
1466348575.4,286046999.3
1466348595.3,286046998.1
1466348615.2,286047000.4
1466348635.2,286047000.1
1466348655.1,286046998.6
1466348656.0,286046998.6
1466348675.0,286047004.2
1466348675.9,286047004.2
1466348695.9,286046995.6
1466348715.8,286046999.5
1466348735.7,286046998.8
1466348755.6,286046999.9
1466348775.6,286047000.4
1466348795.5,286046999.8
1466348815.4,286046999.9
1466348835.3,286047002.4
1466348855.3,286046996.5
1466348875.2,286047001.3
1466348895.1,286047002.0
1466348915.0,286047000.3
1466348916.0,286047000.3
1466348935.9,286046997.1
1466348955.8,286047003.8
1466348975.7,286047001.1
1466348995.7,286046996.6
1466349015.6,286047000.7
1466349035.5,286046998.7
1466349055.5,286046998.6
1466349075.4,286047000.3
1466349095.3,286046999.3
1466349115.3,286046998.3
1466349135.2,286047000.4
1466349155.1,286047001.2
1466349175.0,286046996.5
1466349175.9,286046996.5
1466349195.9,286047005.6
1466349215.8,286046998.9
1466349235.7,286046998.6
1466349255.6,286046998.1
1466349275.6,286046999.7
1466349295.5,286047000.3
1466349315.4,286047000.3
1466349335.3,286047000.7
1466349355.3,286047001.1
1466349375.2,286046999.5
1466349395.1,286046998.4
1466349415.0,286047000.6
1466349416.0,286047000.6
1466349435.9,286046999.5
1466349455.8,286046999.6
1466349475.7,286046999.6
1466349495.7,286046998.9
1466349515.6,286047000.8
1466349535.5,286047001.1
1466349555.4,286046999.0
1466349575.4,286046998.3
1466349595.3,286047000.8
1466349615.2,286046998.5
1466349635.1,286047002.4
1466349655.1,286046999.6
1466349656.0,286046999.6
1466349675.9,286046998.2
1466349695.8,286046999.8
1466349715.8,286046999.8
1466349735.7,286047002.4
1466349755.6,286046999.7
1466349775.5,286047002.1
1466349795.5,286047002.7
1466349815.4,286046996.7
1466349835.3,286046998.3
1466349855.2,286047000.3
1466349875.2,286047002.4
1466349895.1,286046998.2
1466349896.0,286046998.2
1466349915.0,286047002.6
1466349915.9,286047002.6
1466349935.9,286046993.4
1466349955.8,286046999.9
1466349975.7,286047000.3
1466349995.6,286047001.1
1466350015.6,286046997.5
1466350035.5,286046996.5
1466350055.4,286047001.5
1466350075.3,286047002.6
1466350095.3,286047002.1
1466350115.2,286047011.7
1466350135.1,286047003.2
1466350155.0,286046999.2
1466350155.9,286046999.2
1466350175.9,286046999.5
1466350195.8,286046996.7
1466350215.7,286046996.5
1466350235.6,286047002.6
1466350255.6,286046999.2
1466350275.5,286046998.3
1466350295.4,286047000.2
1466350315.3,286047002.1
1466350335.3,286046998.3
1466350355.2,286046999.9
1466350375.1,286047000.8
1466350395.0,286047001.2
1466350396.0,286047001.2
1466350415.9,286046997.6
1466350435.8,286047002.1
1466350455.7,286047002.4
1466350475.7,286046997.3
1466350495.6,286046998.4
1466350515.5,286047002.4
1466350535.4,286047000.8
1466350555.4,286046998.9
1466350575.3,286046998.8
1466350595.2,286046999.7
1466350615.1,286047002.0
1466350635.1,286047001.1
1466350655.7,286046998.1
1466350675.7,286047000.2
1466350695.6,286047000.0
1466350715.5,286047001.9
1466350735.5,286046998.4
1466350755.4,286047000.9
1466350775.3,286046998.7
1466350795.2,286047002.5
1466350815.2,286046998.2
1466350835.1,286047001.5
1466350855.1,286047004.1
1466350856.0,286047004.1
1466350875.0,286046995.4
1466350875.9,286046995.4
1466350895.9,286047007.5
1466350915.8,286046998.9
1466350935.7,286046996.6
1466350955.7,286047002.6
1466350975.6,286046998.1
1466350995.5,286046999.7
1466351015.5,286047002.3
1466351035.4,286046998.5
1466351055.3,286047000.7
1466351075.2,286046998.8
1466351095.2,286046998.2
1466351115.1,286047002.3
1466351135.0,286047001.1
1466351135.9,286047001.1
1466351155.9,286046996.8
1466351175.8,286046999.9
1466351195.7,286047001.2
1466351215.6,286046998.3
1466351235.6,286046999.8
1466351255.5,286047001.7
1466351275.4,286047000.3
1466351295.3,286047000.8
1466351315.3,286046998.8
1466351335.2,286047002.3
1466351355.1,286046999.5
1466351375.0,286046996.6
1466351375.9,286046996.6
1466351395.9,286047006.0
1466351415.8,286046998.6
1466351435.7,286047002.8
1466351455.6,286047001.0
1466351475.6,286046998.5
1466351495.5,286047002.2
1466351515.4,286046998.3
1466351535.3,286047002.1
1466351555.3,286046998.3
1466351575.2,286047000.7
1466351595.1,286046996.7
1466351615.0,286046999.8
1466351616.0,286046999.8
1466351635.9,286047001.9
1466351655.8,286047000.5
1466351675.7,286046998.3
1466351695.7,286047000.5
1466351715.6,286047000.6
1466351735.5,286046998.9
1466351755.4,286046999.9
1466351775.4,286047001.4
1466351795.3,286047002.8
1466351815.2,286046999.6
1466351835.1,286046998.4
1466351855.1,286047002.8
1466351856.0,286047002.8
1466351875.9,286046993.3
1466351895.8,286046998.3
1466351915.8,286046999.8
1466351935.7,286047004.2
1466351955.6,286046997.5
1466351975.5,286046998.5
1466351995.5,286046999.8
