#timestamp,LO_Frequency 
1466305215.1,286047002.3
1466305235.1,286047001.1
1466305236.0,286047001.1
1466305255.0,286046997.3
1466305255.9,286046997.3
1466305275.8,286047005.9
1466305295.8,286046999.5
1466305315.7,286046997.3
1466305335.6,286046999.0
1466305355.5,286047002.3
1466305375.5,286047000.9
1466305395.4,286046998.3
1466305415.3,286047000.4
1466305435.3,286047000.3
1466305455.2,286046998.9
1466305475.1,286047002.5
1466305495.0,286046996.6
1466305495.9,286046996.6
1466305515.9,286047003.6
1466305535.8,286047000.7
1466305555.7,286047002.8
1466305575.6,286046998.5
1466305595.6,286046999.9
1466305615.5,286047002.6
1466305635.4,286046996.5
1466305655.4,286047001.3
1466305675.3,286047002.4
1466305695.2,286046998.6
1466305715.2,286047002.7
1466305735.1,286046998.3
1466305755.0,286047001.5
1466305755.9,286047001.5
1466305775.9,286046998.9
1466305795.8,286046998.8
1466305815.7,286046999.2
1466305835.7,286047000.5
1466305855.6,286047001.1
1466305875.6,286046997.1
1466305895.5,286046999.8
1466305915.4,286047001.8
1466305935.4,286047002.7
1466305955.3,286046999.6
1466305975.2,286047001.0
1466305995.1,286046998.3
1466306015.1,286047000.6
1466306016.0,286047000.6
1466306035.9,286046999.3
1466306055.8,286046998.3
1466306075.8,286047002.6
1466306095.7,286046996.6
1466306115.6,286047002.4
1466306135.5,286046999.1
1466306155.5,286046999.3
1466306175.4,286046998.6
1466306195.3,286047001.9
1466306215.2,286046998.5
1466306235.2,286047002.7
1466306255.1,286046997.4
1466306275.0,286047000.8
1466306275.9,286047000.8
1466306295.9,286046997.4
1466306315.8,286046998.4
1466306335.7,286046999.7
1466306355.6,286047001.4
1466306375.6,286046999.8
1466306395.5,286046999.9
1466306415.4,286046999.8
1466306435.3,286046999.8
1466306455.3,286047002.8
1466306475.2,286047000.3
1466306495.1,286046998.7
1466306515.0,286047000.1
1466306515.9,286047000.1
1466306535.9,286047001.1
1466306555.8,286047000.7
1466306575.7,286046996.6
1466306595.6,286047000.6
1466306615.6,286046998.8
1466306635.5,286047000.9
1466306655.4,286046999.7
1466306675.4,286047000.1
1466306695.3,286047002.0
1466306715.2,286047001.0
1466306735.1,286046998.1
1466306755.1,286047002.0
1466306756.0,286047002.0
1466306775.9,286046996.6
1466306795.8,286047001.8
1466306815.7,286047000.1
1466306835.7,286047002.8
1466306855.6,286046994.9
1466306875.5,286047002.3
1466306895.4,286046998.2
1466306915.4,286047001.3
1466306935.3,286047000.6
1466306955.2,286046998.3
1466306975.1,286047002.6
1466306995.1,286046998.2
1466306996.0,286046998.2
1466307015.0,286047004.0
1466307015.9,286047004.0
1466307035.8,286046995.5
1466307055.8,286047000.8
1466307075.7,286046999.6
1466307095.6,286046996.9
1466307115.5,286046999.8
1466307135.5,286047002.6
1466307155.4,286046998.1
1466307175.3,286047000.3
1466307195.2,286046998.5
1466307215.2,286047000.5
1466307235.1,286047002.3
1466307255.0,286046999.4
1466307255.9,286046999.4
1466307275.9,286047000.8
1466307295.8,286047000.6
1466307315.7,286046998.4
1466307335.6,286047004.1
1466307355.6,286047000.3
1466307375.5,286046998.1
1466307395.4,286047001.4
1466307415.3,286047001.8
1466307435.3,286047001.0
1466307455.2,286046998.2
1466307475.1,286047000.0
1466307495.1,286047003.9
1466307496.0,286047003.9
1466307515.9,286046995.3
1466307535.8,286047000.8
1466307555.8,286046999.5
1466307575.7,286046999.0
1466307595.6,286046999.4
1466307615.6,286046996.6
1466307635.5,286047001.0
1466307655.5,286047000.8
1466307675.4,286046997.4
1466307695.3,286046999.9
1466307715.3,286047001.9
1466307735.2,286047000.3
1466307755.1,286047000.8
1466307775.1,286046998.0
1466307776.0,286046998.0
1466307795.0,286047000.6
1466307795.9,286047000.6
1466307815.9,286046997.5
1466307835.8,286047001.2
1466307855.8,286046998.2
1466307875.7,286046998.2
1466307895.6,286047002.5
1466307915.6,286047001.2
1466307935.5,286046998.7
1466307955.4,286047000.0
1466307975.3,286047001.9
1466307995.3,286046996.7
1466308015.2,286047000.1
1466308035.1,286047004.4
1466308055.0,286046997.4
1466308056.0,286046997.4
1466308075.9,286047001.5
1466308095.8,286047002.0
1466308115.8,286047000.9
1466308135.7,286046996.9
1466308155.6,286046998.3
1466308175.6,286047002.6
1466308195.5,286046997.0
1466308215.4,286046999.9
1466308235.3,286047000.3
1466308255.3,286047000.6
1466308275.2,286046996.7
1466308295.1,286046999.8
1466308315.0,286046998.1
1466308316.0,286046998.1
1466308335.9,286047004.4
1466308355.8,286046999.2
1466308375.7,286046997.0
1466308395.7,286047000.7
1466308415.6,286046999.4
1466308435.5,286046999.4
1466308455.4,286047001.0
1466308475.4,286047001.2
1466308495.3,286046999.2
1466308515.2,286047000.7
1466308535.1,286047001.0
1466308555.1,286046998.6
1466308556.0,286046998.6
1466308575.9,286047002.4
1466308595.8,286046999.1
1466308615.8,286047000.9
1466308635.7,286046997.0
1466308655.6,286047002.2
1466308675.5,286047001.0
1466308695.5,286046998.9
1466308715.4,286046998.1
1466308735.3,286047002.0
1466308755.2,286047000.1
1466308775.2,286047000.3
1466308795.1,286046999.9
1466308796.0,286046999.9
