#timestamp,LO_Frequency 
1466294415.6,286046999.9
1466294435.5,286046999.7
1466294455.4,286046998.7
1466294475.3,286047002.7
1466294495.3,286046996.7
1466294515.2,286047000.1
1466294535.1,286047001.0
1466294555.0,286046998.3
1466294555.9,286046998.3
1466294575.9,286047001.5
1466294595.8,286046999.7
1466294615.7,286047002.8
1466294635.6,286046996.8
1466294655.6,286047002.5
1466294675.5,286046998.3
1466294695.4,286047000.3
1466294715.3,286047000.5
1466294735.3,286047001.1
1466294755.2,286046999.1
1466294775.1,286046998.4
1466294795.1,286047002.7
1466294796.0,286047002.7
1466294815.0,286046997.6
1466294815.9,286046997.6
1466294835.9,286047002.7
1466294855.8,286046998.8
1466294875.7,286046998.1
1466294895.7,286047000.1
1466294915.6,286047000.0
1466294935.5,286046999.7
1466294955.5,286047000.4
1466294975.4,286047000.4
1466294995.3,286047000.6
1466295015.3,286047000.8
1466295035.2,286047001.2
1466295055.1,286046999.5
1466295075.1,286046999.5
1466295076.0,286046999.5
1466295095.9,286046999.2
1466295115.8,286046998.2
1466295135.8,286047002.5
1466295155.7,286047002.6
1466295175.6,286046998.4
1466295195.5,286047002.8
1466295215.5,286046996.8
1466295235.4,286047004.0
1466295255.3,286046999.5
1466295275.2,286046998.7
1466295295.2,286046999.8
1466295315.1,286047002.1
1466295316.0,286047002.1
1466295335.0,286046997.0
1466295335.9,286046997.0
1466295355.9,286047003.9
1466295375.8,286047001.6
1466295395.7,286047000.1
1466295415.6,286046998.6
1466295435.6,286047002.1
1466295455.5,286047000.1
1466295475.4,286047002.7
1466295495.3,286046998.9
1466295515.3,286047002.6
1466295535.2,286046999.0
1466295555.1,286046998.7
1466295575.0,286047004.3
1466295575.9,286047004.3
1466295595.9,286046996.2
1466295615.8,286046997.1
1466295635.7,286046999.7
1466295655.6,286047002.6
1466295675.6,286046996.9
1466295695.5,286047001.9
1466295715.4,286047000.2
1466295735.3,286047001.0
1466295755.3,286047002.0
1466295775.2,286047000.8
1466295795.1,286046997.5
1466295815.0,286046999.3
1466295816.0,286046999.3
1466295835.9,286047001.0
1466295855.8,286047000.3
1466295875.7,286046996.5
1466295895.7,286047004.1
1466295915.6,286046998.8
1466295935.5,286046998.7
1466295955.4,286047000.8
1466295975.4,286046998.9
1466295995.3,286046998.4
1466296015.2,286046998.1
1466296035.1,286047004.3
1466296055.3,286046998.2
1466296075.3,286047000.1
1466296095.2,286046999.9
1466296115.1,286046998.1
1466296135.0,286047001.9
1466296135.9,286047001.9
1466296155.9,286046998.5
1466296175.8,286046999.9
1466296195.7,286047002.2
1466296215.6,286046998.7
1466296235.6,286046999.8
1466296255.5,286047004.3
1466296275.4,286046996.8
1466296295.3,286046999.8
1466296315.3,286047000.1
1466296335.2,286047000.0
1466296355.1,286046999.1
1466296375.0,286047001.6
1466296376.0,286047001.6
1466296395.9,286046999.1
1466296415.8,286047000.2
1466296435.7,286046999.7
1466296455.7,286047001.6
1466296475.6,286047000.4
1466296495.5,286047000.7
1466296515.4,286047000.1
1466296535.4,286047002.6
1466296555.3,286047001.2
1466296575.2,286046996.6
1466296595.2,286047002.2
1466296615.1,286046995.1
1466296635.0,286047001.9
1466296636.0,286047001.9
1466296655.9,286046997.8
1466296675.8,286047002.3
1466296695.8,286046997.1
1466296715.7,286046998.6
1466296735.6,286047001.0
1466296755.6,286046998.4
1466296775.5,286047002.2
1466296795.4,286046997.4
1466296815.4,286047002.8
1466296835.3,286046997.7
1466296855.2,286047002.3
1466296875.2,286046997.1
1466296895.1,286046999.8
1466296915.0,286046999.8
1466296916.0,286046999.8
1466296935.9,286047000.1
1466296955.8,286047001.6
1466296975.8,286047000.5
1466296995.7,286047000.7
1466297015.6,286046999.9
1466297035.5,286047003.7
1466297055.5,286047000.0
1466297075.4,286047002.3
1466297095.3,286046998.4
1466297115.2,286046998.6
1466297135.2,286047002.5
1466297155.1,286046996.9
1466297175.0,286047002.8
1466297175.9,286047002.8
1466297195.9,286046993.7
1466297215.8,286047001.9
1466297235.7,286046999.8
1466297255.6,286047000.4
1466297275.6,286046999.8
1466297295.5,286047000.4
1466297315.4,286046998.2
1466297335.3,286047002.4
1466297355.3,286047000.4
1466297375.2,286047001.0
1466297395.1,286046999.4
1466297415.0,286046998.0
1466297415.9,286046998.0
1466297435.9,286047002.1
1466297455.8,286046998.5
1466297475.7,286046998.7
1466297495.6,286047001.5
1466297515.6,286047001.5
1466297535.5,286046999.9
1466297555.4,286047001.2
1466297575.3,286047000.2
1466297595.3,286046999.7
1466297615.2,286047001.3
1466297635.1,286046998.6
1466297655.1,286047000.2
1466297656.0,286047000.2
1466297675.9,286047001.2
1466297695.8,286046999.0
1466297715.8,286046999.1
1466297735.7,286046999.6
1466297755.6,286047005.8
1466297775.5,286046996.2
1466297795.5,286046996.8
1466297815.4,286047000.2
1466297835.3,286046999.7
1466297855.2,286047001.6
1466297875.2,286046998.5
1466297895.1,286046998.4
1466297896.0,286046998.4
1466297915.0,286047004.1
1466297915.9,286047004.1
1466297935.9,286046997.4
1466297955.8,286047000.4
1466297975.7,286047000.7
1466297995.6,286046998.1
