#timestamp,LO_Frequency 
1466308815.0,286047000.6
1466308815.9,286047000.6
1466308835.9,286046998.9
1466308855.8,286047000.3
1466308875.7,286046998.6
1466308895.6,286047000.3
1466308915.6,286047000.4
1466308935.5,286047000.2
1466308955.4,286047000.9
1466308975.3,286047000.0
1466308995.3,286047000.9
1466309015.2,286046999.2
1466309035.1,286046998.5
1466309055.0,286047000.3
1466309056.0,286047000.3
1466309075.9,286046998.5
1466309095.8,286047000.3
1466309115.7,286047002.4
1466309135.7,286046998.8
1466309155.6,286047000.9
1466309175.5,286046998.6
1466309195.4,286047000.5
1466309215.4,286046998.4
1466309235.3,286047002.8
1466309255.2,286046997.3
1466309275.1,286047001.1
1466309295.1,286046999.2
1466309296.0,286046999.2
1466309315.0,286046998.6
1466309315.9,286046998.6
1466309335.9,286047002.1
1466309355.8,286047000.6
1466309375.8,286047001.1
1466309395.7,286046999.4
1466309415.6,286047001.1
1466309435.6,286046998.8
1466309455.5,286047000.9
1466309475.4,286046998.3
1466309495.4,286047002.7
1466309515.3,286046998.3
1466309535.2,286047000.4
1466309555.2,286046999.8
1466309575.1,286047000.4
1466309576.0,286047000.4
1466309595.0,286046998.5
1466309595.9,286046998.5
1466309615.9,286047002.9
1466309635.8,286047002.7
1466309655.7,286047000.5
1466309675.6,286046998.2
1466309695.6,286047004.2
1466309715.5,286046996.8
1466309735.4,286047002.1
1466309755.3,286047000.9
1466309775.3,286047001.0
1466309795.2,286046998.5
1466309815.1,286047000.1
1466309835.0,286047000.7
1466309835.9,286047000.7
1466309855.9,286046999.7
1466309875.8,286047000.6
1466309895.7,286046999.9
1466309915.6,286047000.1
1466309935.6,286047000.7
1466309955.5,286046998.2
1466309975.4,286047002.3
1466309995.3,286046996.5
1466310015.3,286046999.7
1466310035.2,286047002.4
1466310055.1,286047000.0
1466310075.0,286047000.0
1466310076.0,286047000.0
1466310095.9,286046998.3
1466310115.8,286047004.0
1466310135.7,286046999.9
1466310155.7,286047000.8
1466310175.6,286046999.5
1466310195.5,286046999.0
1466310215.4,286047002.0
1466310235.4,286046998.4
1466310255.3,286047000.9
1466310275.2,286046998.4
1466310295.1,286047000.3
1466310315.1,286047000.0
1466310316.0,286047000.0
1466310335.0,286047000.3
1466310335.9,286047000.3
1466310355.8,286047000.6
1466310375.8,286047002.4
1466310395.7,286046998.5
1466310415.6,286047000.1
1466310435.5,286047002.7
1466310455.5,286046998.3
1466310475.4,286047002.1
1466310495.3,286046997.6
1466310515.2,286047002.8
1466310535.2,286046998.7
1466310555.1,286046999.8
1466310575.0,286046998.4
1466310575.9,286046998.4
1466310595.9,286047003.0
1466310615.8,286047001.0
1466310635.7,286046997.3
1466310655.6,286046998.4
1466310675.6,286047000.4
1466310695.5,286047000.2
1466310715.4,286047004.2
1466310735.3,286046997.0
1466310755.3,286047002.1
1466310775.2,286046998.1
1466310795.1,286047002.3
1466310815.0,286047000.9
1466310816.0,286047000.9
1466310835.9,286046996.5
1466310855.8,286047000.9
1466310875.7,286047000.6
1466310895.7,286046998.6
1466310915.6,286046999.9
1466310935.5,286047001.0
1466310955.4,286046998.3
1466310975.4,286047000.4
1466310995.3,286047000.7
1466311015.2,286046999.5
1466311035.1,286047000.9
1466311055.1,286047001.1
1466311056.0,286047001.1
1466311075.0,286046998.9
1466311075.9,286046998.9
1466311095.9,286047002.4
1466311115.8,286047000.4
1466311135.7,286046999.7
1466311155.7,286047002.6
1466311175.6,286046999.4
1466311195.5,286046998.4
1466311215.5,286046999.9
1466311235.4,286047002.4
1466311255.3,286046997.3
1466311275.3,286047000.6
1466311295.2,286046998.2
1466311315.1,286047002.5
1466311335.1,286047001.0
1466311336.0,286047001.0
1466311355.0,286046997.4
1466311355.9,286046997.4
1466311375.9,286047001.8
1466311395.8,286046998.6
1466311415.7,286047000.3
1466311435.7,286047001.0
1466311455.6,286046998.3
1466311475.5,286047002.5
1466311495.5,286046999.2
1466311515.4,286047000.3
1466311535.3,286046998.1
1466311555.3,286047002.0
1466311575.2,286046998.9
1466311595.1,286046998.6
1466311615.0,286047002.5
1466311616.0,286047002.5
1466311635.9,286046998.0
1466311655.8,286046996.5
1466311675.8,286047004.4
1466311695.7,286046996.6
1466311715.6,286047002.5
1466311735.5,286046998.9
1466311755.5,286046998.9
1466311775.4,286047003.8
1466311795.3,286046998.6
1466311815.3,286046998.2
1466311835.2,286047003.7
1466311855.1,286047000.7
1466311875.0,286046997.1
1466311876.0,286046997.1
1466311895.9,286047004.3
1466311915.8,286046997.1
1466311935.7,286047001.0
1466311955.7,286046998.2
1466311975.6,286047000.4
1466311995.5,286047002.4
1466312015.5,286046996.5
1466312035.4,286047002.5
1466312055.3,286047000.7
1466312075.3,286046998.4
1466312095.2,286047001.0
1466312115.1,286046999.9
1466312135.1,286047000.6
1466312136.0,286047000.6
1466312155.0,286046999.0
1466312175.4,286047001.0
1466312195.3,286046999.3
1466312215.2,286047000.9
1466312235.2,286046998.1
1466312255.1,286047001.0
1466312275.0,286046998.6
1466312276.0,286046998.6
1466312295.9,286047001.1
1466312315.9,286047000.9
1466312335.8,286046996.6
1466312355.7,286047001.3
1466312375.6,286047000.2
1466312395.6,286047002.4
