# file name; noise; peak f.; mag.; duration
20160619180049387_SVAKOV-R7_snap.fits;2.425;26462.4;2.2884;0
20160619180216939_SVAKOV-R7_met.fits;2.35471;26500.5;5.36815;0.341333
20160619180149462_SVAKOV-R7_snap.fits;2.22144;26491.7;1.82693;0
20160619180249537_SVAKOV-R7_snap.fits;2.22563;26453.6;1.97719;0
20160619180408897_SVAKOV-R7_met.fits;1.90928;26490.2;12.3285;0.512
20160619180349611_SVAKOV-R7_snap.fits;2.0306;26507.8;1.9187;0
20160619180449686_SVAKOV-R7_snap.fits;2.18542;26513.7;1.85821;0
20160619180619457_SVAKOV-R7_met.fits;1.66412;26488.8;3.67268;0.341333
20160619180549761_SVAKOV-R7_snap.fits;2.2586;26521;1.84593;0
20160619180717825_SVAKOV-R7_met.fits;2.06049;26493.2;19.9435;0.512
20160619180740865_SVAKOV-R7_met.fits;2.25041;26497.6;5.59027;0.170667
20160619180649835_SVAKOV-R7_snap.fits;2.5211;26450.7;1.75583;0
20160619180749910_SVAKOV-R7_snap.fits;2.48912;26541.5;1.93834;0
20160619180849985_SVAKOV-R7_snap.fits;2.16061;26526.9;1.64235;0
20160619181006102_SVAKOV-R7_met.fits;2.1657;26499;11.3192;0.512
20160619181015830_SVAKOV-R7_met.fits;2.17485;26509.3;8.1769;0.170667
20160619180950059_SVAKOV-R7_snap.fits;2.5111;26537.1;2.04036;0
20160619181142358_SVAKOV-R7_met.fits;2.59423;26490.2;16.4691;0.341333
20160619181050134_SVAKOV-R7_snap.fits;2.21056;26512.2;2.0266;0
20160619181220587_SVAKOV-R7_met.fits;2.01372;26503.4;15.3403;0.170667
20160619181150209_SVAKOV-R7_snap.fits;1.93259;26532.7;1.65717;0
20160619181341483_SVAKOV-R7_met.fits;2.12816;26477.1;5.80436;0.170667
20160619181250283_SVAKOV-R7_snap.fits;2.47427;26480;1.62224;0
20160619181350358_SVAKOV-R7_snap.fits;2.05268;26510.7;2.31765;0
20160619181533782_SVAKOV-R7_met.fits;1.75144;26477.1;3.818;0.341333
20160619181450433_SVAKOV-R7_snap.fits;2.21262;26484.4;1.89085;0
20160619181616790_SVAKOV-R7_met.fits;2.32443;26491.7;8.82622;0.170667
20160619181550507_SVAKOV-R7_snap.fits;2.14875;26450.7;2.21057;0
20160619181650582_SVAKOV-R7_snap.fits;1.93382;26515.1;1.76184;0
20160619181826326_SVAKOV-R7_met.fits;1.85047;26482.9;3.75443;0.170667
20160619181750657_SVAKOV-R7_snap.fits;2.02465;26532.7;1.79355;0
20160619181850731_SVAKOV-R7_snap.fits;2.55105;26458;1.60232;0
20160619182024939_SVAKOV-R7_met.fits;2.0253;26496.1;8.58251;0.341333
20160619181950806_SVAKOV-R7_snap.fits;2.39608;26522.5;1.81438;0
20160619182056342_SVAKOV-R7_met.fits;2.10182;26484.4;8.9688;0.170667
20160619182050881_SVAKOV-R7_snap.fits;2.01792;26499;1.8795;0
20160619182151809_SVAKOV-R7_met.fits;2.26964;26493.2;30.5058;0.341333
20160619182150955_SVAKOV-R7_snap.fits;2.61927;26540;1.63553;0
20160619182249323_SVAKOV-R7_met.fits;1.9118;26491.7;17.07;0.341333
20160619182331649_SVAKOV-R7_met.fits;2.07142;26490.2;13.268;0.682667
20160619182251030_SVAKOV-R7_snap.fits;2.26257;26521;1.79933;0
20160619182355371_SVAKOV-R7_met.fits;1.82509;26487.3;3.92267;0.170667
20160619182351105_SVAKOV-R7_snap.fits;1.76974;26547.4;1.77566;0
20160619182451179_SVAKOV-R7_snap.fits;2.49388;26507.8;1.84119;0
20160619182636822_SVAKOV-R7_met.fits;1.98837;26496.1;9.38156;0.170667
20160619182639211_SVAKOV-R7_met.fits;2.20473;26488.8;4.73312;0.170667
20160619182644161_SVAKOV-R7_met.fits;2.05724;26485.8;4.12389;0.170667
20160619182551254_SVAKOV-R7_snap.fits;2.19997;26452.1;2.10944;0
20160619182719489_SVAKOV-R7_met.fits;2.05997;26478.5;6.51056;0.682667
20160619182651329_SVAKOV-R7_snap.fits;2.03557;26528.3;2.16888;0
20160619182843627_SVAKOV-R7_met.fits;1.94818;26504.9;4.5704;0.170667
20160619182751403_SVAKOV-R7_snap.fits;2.51977;26529.8;2.11608;0
20160619182851478_SVAKOV-R7_snap.fits;2.32564;26510.7;1.8917;0
20160619182952065_SVAKOV-R7_met.fits;1.87827;26496.1;5.48728;0.512
20160619182951553_SVAKOV-R7_snap.fits;2.46308;26462.4;1.7119;0
20160619183109035_SVAKOV-R7_met.fits;2.13331;26488.8;6.06556;0.170667
20160619183128833_SVAKOV-R7_met.fits;2.05185;26468.3;9.17495;0.512
20160619183051627_SVAKOV-R7_snap.fits;2.46039;26471.2;1.58394;0
20160619183151702_SVAKOV-R7_snap.fits;2.3035;26543;1.84899;0
20160619183248534_SVAKOV-R7_met.fits;2.28619;26509.3;4.77539;0.170667
20160619183318742_SVAKOV-R7_met.fits;2.02491;26493.2;4.66261;0.170667
20160619183251777_SVAKOV-R7_snap.fits;1.83494;26465.3;2.09472;0
20160619183351851_SVAKOV-R7_snap.fits;2.16053;26513.7;1.77882;0
20160619183451926_SVAKOV-R7_snap.fits;2.21578;26525.4;1.50183;0
20160619183552001_SVAKOV-R7_snap.fits;2.23636;26485.8;1.68783;0
20160619183652075_SVAKOV-R7_snap.fits;2.20576;26522.5;1.68539;0
20160619183748225_SVAKOV-R7_met.fits;2.02643;26488.8;5.30625;0.170667
20160619183752150_SVAKOV-R7_snap.fits;2.17687;26488.8;1.60651;0
20160619183858027_SVAKOV-R7_met.fits;1.96412;26487.3;4.37388;0.341333
20160619183852225_SVAKOV-R7_snap.fits;2.15038;26487.3;2.44493;0
20160619184005611_SVAKOV-R7_met.fits;2.05478;26496.1;8.43769;0.170667
20160619184024555_SVAKOV-R7_met.fits;2.28616;26496.1;6.42846;0.341333
20160619183952299_SVAKOV-R7_snap.fits;1.92464;26450.7;2.06951;0
20160619184112683_SVAKOV-R7_met.fits;1.9436;26502;10.0881;0.341333
20160619184143745_SVAKOV-R7_met.fits;2.54522;26500.5;6.72118;0.170667
20160619184052374_SVAKOV-R7_snap.fits;2.80998;26478.5;2.24754;0
20160619184152449_SVAKOV-R7_snap.fits;2.1054;26472.7;2.09111;0
20160619184319318_SVAKOV-R7_met.fits;1.97072;26490.2;4.90489;0.170667
20160619184332630_SVAKOV-R7_met.fits;2.02936;26478.5;5.6657;0.170667
20160619184252523_SVAKOV-R7_snap.fits;2.42359;26543;2.07707;0
20160619184352598_SVAKOV-R7_snap.fits;2.30514;26474.1;1.83691;0
20160619184446358_SVAKOV-R7_met.fits;1.95042;26484.4;11.8283;0.170667
20160619184452673_SVAKOV-R7_snap.fits;2.15681;26523.9;1.76041;0
20160619184552747_SVAKOV-R7_snap.fits;2.41228;26460.9;1.94612;0
20160619184718934_SVAKOV-R7_met.fits;2.07104;26496.1;5.16015;0.170667
20160619184652822_SVAKOV-R7_snap.fits;2.32454;26482.9;2.21551;0
20160619184752897_SVAKOV-R7_snap.fits;2.30983;26449.2;2.12343;0
20160619184914646_SVAKOV-R7_met.fits;2.24892;26507.8;7.94826;0.512
20160619184918742_SVAKOV-R7_met.fits;2.00444;26494.6;24.2363;0.341333
20160619184852971_SVAKOV-R7_snap.fits;2.07309;26529.8;1.76263;0
20160619185000385_SVAKOV-R7_met.fits;2.05402;26499;4.25958;0.170667
20160619184953046_SVAKOV-R7_snap.fits;2.06326;26535.6;1.53367;0
20160619185112577_SVAKOV-R7_met.fits;2.08058;26497.6;4.36493;0.170667
20160619185053121_SVAKOV-R7_snap.fits;2.22926;26519.5;2.09428;0
20160619185205142_SVAKOV-R7_met.fits;2.2276;26496.1;4.91056;0.170667
20160619185153195_SVAKOV-R7_snap.fits;2.25156;26510.7;1.61449;0
20160619185253270_SVAKOV-R7_snap.fits;2.11211;26518.1;2.00068;0
20160619185353345_SVAKOV-R7_snap.fits;2.21999;26543;1.74342;0
20160619185453419_SVAKOV-R7_snap.fits;2.23614;26535.6;1.74604;0
20160619185553494_SVAKOV-R7_snap.fits;2.09544;26541.5;1.64503;0
20160619185653569_SVAKOV-R7_snap.fits;2.23229;26544.4;2.03034;0
20160619185755521_SVAKOV-R7_met.fits;1.91938;26472.7;3.86332;0.170667
20160619185753643_SVAKOV-R7_snap.fits;2.42521;26504.9;1.7552;0
20160619185853718_SVAKOV-R7_snap.fits;2.03874;26453.6;2.18024;0
20160619185953793_SVAKOV-R7_snap.fits;1.79116;26490.2;2.03114;0
