#timestamp,LO_Frequency 
1466312415.5,286047001.1
1466312435.4,286047001.1
1466312455.3,286046996.6
1466312475.3,286047002.7
1466312495.2,286046999.4
1466312515.1,286047000.8
1466312535.0,286047000.6
1466312536.0,286047000.6
1466312555.9,286046996.9
1466312575.8,286047000.7
1466312595.7,286046998.7
1466312615.7,286047001.2
1466312635.6,286047000.6
1466312655.5,286046997.2
1466312675.4,286047002.1
1466312695.4,286047004.4
1466312715.3,286046996.9
1466312735.2,286046999.4
1466312755.1,286046999.4
1466312775.1,286046998.4
1466312776.0,286046998.4
1466312795.9,286047002.2
1466312815.8,286047000.4
1466312835.8,286047000.1
1466312855.7,286047001.1
1466312875.6,286046998.5
1466312895.5,286046999.8
1466312915.5,286046998.5
1466312935.4,286047000.4
1466312955.3,286047000.2
1466312975.2,286046999.2
1466312995.2,286046996.6
1466313015.1,286046999.7
1466313035.0,286047001.9
1466313035.9,286047001.9
1466313055.9,286046997.0
1466313075.8,286047001.2
1466313095.7,286046999.6
1466313115.7,286046997.2
1466313135.6,286046998.2
1466313155.5,286047000.2
1466313175.5,286047000.6
1466313195.4,286046998.1
1466313215.3,286047002.6
1466313235.3,286046998.4
1466313255.2,286047000.8
1466313275.1,286046998.5
1466313295.1,286047000.0
1466313296.0,286047000.0
1466313315.9,286047000.5
1466313335.8,286047000.6
1466313355.7,286047000.8
1466313375.7,286046998.8
1466313395.6,286047000.5
1466313415.5,286047001.2
1466313435.4,286046998.9
1466313455.4,286047001.2
1466313475.3,286046998.9
1466313495.2,286046998.5
1466313515.1,286047000.2
1466313535.1,286046998.4
1466313536.0,286046998.4
1466313555.0,286047002.1
1466313555.9,286047002.1
1466313575.8,286046996.7
1466313595.8,286046999.8
1466313615.7,286047002.3
1466313635.6,286047000.2
1466313655.5,286047000.6
1466313675.5,286046998.2
1466313695.4,286047002.3
1466313715.3,286046998.3
1466313735.2,286047000.6
1466313755.2,286047001.1
1466313775.1,286046999.3
1466313795.0,286046998.6
1466313795.9,286046998.6
1466313815.9,286047001.8
1466313835.8,286047000.3
1466313855.7,286046998.5
1466313875.6,286047002.5
1466313895.6,286046998.9
1466313915.5,286046998.6
1466313935.4,286047000.0
1466313955.3,286047000.9
1466313975.3,286046998.9
1466313995.2,286046999.9
1466314015.1,286047000.3
1466314035.0,286047001.0
1466314036.0,286047001.0
1466314055.9,286046999.6
1466314075.8,286046999.2
1466314095.7,286046999.3
1466314115.7,286046998.5
1466314135.6,286047000.3
1466314155.5,286047000.4
1466314175.4,286047000.4
1466314195.4,286047000.8
1466314215.3,286046999.5
1466314235.2,286046998.2
1466314255.1,286047002.0
1466314275.1,286047001.2
1466314276.0,286047001.2
1466314295.9,286046996.8
1466314315.8,286046998.4
1466314335.8,286047002.8
1466314355.7,286046998.4
1466314375.6,286047000.1
1466314395.5,286047002.7
1466314415.5,286047000.5
1466314435.4,286047000.7
1466314455.3,286046997.0
1466314475.2,286047000.1
1466314495.2,286047003.1
1466314515.1,286047002.4
1466314516.0,286047002.4
1466314535.0,286046994.9
1466314535.9,286046994.9
1466314555.9,286047009.0
1466314575.8,286046998.5
1466314595.7,286047003.3
1466314615.6,286046999.0
1466314635.6,286047001.2
1466314655.5,286046998.9
1466314675.4,286046998.7
1466314695.4,286047000.0
1466314715.3,286047002.6
1466314735.2,286046998.5
1466314755.2,286047000.7
1466314775.1,286047001.1
1466314795.0,286046999.3
1466314795.9,286046999.3
1466314815.9,286047001.0
1466314835.8,286046999.9
1466314855.7,286046998.6
1466314875.7,286046999.1
1466314895.6,286047000.7
1466314915.5,286046998.7
1466314935.5,286047002.8
1466314955.4,286047001.2
1466314975.3,286046998.5
1466314995.3,286047004.4
1466315015.2,286046996.5
1466315035.1,286046999.7
1466315055.0,286047000.0
1466315055.9,286047000.0
1466315075.9,286047002.6
1466315095.8,286047001.0
1466315115.7,286046999.3
1466315135.7,286046998.4
1466315155.6,286047000.9
1466315175.5,286046998.9
1466315195.5,286047004.3
1466315215.4,286046999.3
1466315235.3,286046999.1
1466315255.3,286046999.3
1466315275.2,286046999.6
1466315295.1,286046999.5
1466315315.1,286047002.6
1466315316.0,286047002.6
1466315335.9,286046993.8
1466315355.8,286047000.5
1466315375.8,286047000.6
1466315395.7,286046998.7
1466315415.6,286046999.8
1466315435.5,286046999.9
1466315455.4,286046999.9
1466315475.4,286046999.8
1466315495.3,286047002.3
1466315515.2,286046998.8
1466315535.2,286047002.4
1466315555.1,286046998.5
1466315575.1,286047000.9
1466315576.0,286047000.9
1466315595.0,286046999.6
1466315595.9,286046999.6
1466315615.9,286046999.2
1466315635.8,286047000.2
1466315655.7,286046998.2
1466315675.6,286046999.8
1466315695.6,286046999.8
1466315715.5,286047000.2
1466315735.4,286047000.8
1466315755.3,286046998.5
1466315775.3,286047000.4
1466315795.2,286047000.6
1466315815.1,286047000.1
1466315835.0,286046998.7
1466315835.9,286046998.7
1466315855.9,286047003.8
1466315875.8,286046998.3
1466315895.7,286046999.7
1466315915.6,286047000.4
1466315935.6,286047000.9
1466315955.5,286047001.1
1466315975.4,286046996.8
1466315995.3,286047000.4
