#timestamp,LO_Frequency 
1466319615.1,286047000.3
1466319616.0,286047000.3
1466319635.0,286046996.9
1466319635.9,286046996.9
1466319655.9,286047000.1
1466319675.8,286046998.6
1466319695.7,286046997.6
1466319715.6,286047003.3
1466319735.6,286047007.9
1466319755.5,286047004.8
1466319775.4,286047006.0
1466319795.3,286047014.0
1466319815.3,286046988.5
1466319835.2,286047001.9
1466319855.1,286047000.6
1466319875.0,286047000.4
1466319876.0,286047000.4
1466319895.9,286046996.0
1466319915.8,286046998.1
1466319935.7,286046996.7
1466319955.7,286046996.6
1466319975.6,286047005.7
1466319995.5,286046995.7
1466320015.4,286047006.4
1466320035.4,286046997.0
1466320055.3,286047005.1
1466320075.2,286047007.1
1466320095.1,286047002.3
1466320115.1,286046998.5
1466320116.0,286046998.5
1466320135.0,286047001.5
1466320136.0,286047001.5
1466320155.9,286046998.9
1466320175.8,286047002.5
1466320195.7,286047000.3
1466320215.7,286046996.5
1466320235.6,286047003.1
1466320255.5,286046999.6
1466320275.5,286046991.4
1466320295.4,286046995.0
1466320315.3,286046996.2
1466320335.3,286046993.8
1466320355.2,286046997.7
1466320375.1,286046997.8
1466320395.1,286046997.3
1466320396.0,286046997.3
1466320415.9,286047003.5
1466320435.8,286046998.3
1466320455.8,286046998.5
1466320475.7,286046999.9
1466320495.6,286047002.5
1466320515.6,286046998.4
1466320535.5,286046999.3
1466320555.4,286046998.9
1466320575.3,286046998.6
1466320595.3,286046998.2
1466320615.2,286047002.1
1466320635.1,286046998.4
1466320655.1,286047000.7
1466320656.0,286047000.7
1466320675.0,286046999.0
1466320675.9,286046999.0
1466320695.9,286046999.7
1466320715.8,286046998.5
1466320735.7,286047002.2
1466320755.7,286046996.7
1466320775.6,286047002.5
1466320795.5,286046999.6
1466320815.5,286046999.4
1466320835.4,286047002.3
1466320855.3,286047002.2
1466320875.2,286047001.0
1466320895.2,286046999.2
1466320915.1,286046999.5
1466320935.0,286046999.3
1466320935.9,286046999.3
1466320955.9,286047000.1
1466320975.8,286046998.5
1466320995.7,286047002.5
1466321015.7,286047000.2
1466321035.6,286046999.9
1466321055.5,286046999.7
1466321075.5,286047000.8
1466321095.4,286046999.0
1466321115.3,286046998.4
1466321135.3,286047002.6
1466321155.2,286046999.2
1466321175.1,286046998.6
1466321195.1,286046998.3
1466321196.0,286046998.3
1466321215.9,286047001.7
1466321235.8,286047004.4
1466321255.8,286046996.7
1466321275.7,286047000.3
1466321295.6,286047000.0
1466321315.6,286046998.4
1466321335.5,286047002.4
1466321355.4,286046999.3
1466321375.4,286046998.5
1466321395.3,286047000.9
1466321415.2,286046996.9
1466321435.1,286047002.3
1466321455.1,286047002.3
1466321456.0,286047002.3
1466321475.9,286046994.9
1466321495.8,286047000.2
1466321515.7,286047000.9
1466321535.7,286047002.8
1466321555.6,286046998.8
1466321575.5,286046996.6
1466321595.4,286047001.9
1466321615.4,286047002.4
1466321635.3,286046998.4
1466321655.2,286047000.5
1466321675.2,286047000.3
1466321695.1,286047001.0
1466321696.0,286047001.0
1466321715.0,286046999.5
1466321715.9,286046999.5
1466321735.9,286047000.7
1466321755.8,286047000.8
1466321775.7,286046997.2
1466321795.6,286047001.2
1466321815.6,286047001.2
1466321835.5,286046995.5
1466321855.4,286047001.0
1466321875.3,286047000.3
1466321895.3,286046999.8
1466321915.2,286047002.4
1466321935.1,286047002.3
1466321955.0,286047001.5
1466321955.9,286047001.5
1466321975.9,286046997.5
1466321995.8,286046996.5
1466322015.7,286047002.5
1466322035.6,286047000.3
1466322055.6,286046998.1
1466322075.5,286047002.8
1466322095.4,286046999.2
1466322115.3,286046998.8
1466322135.3,286046999.2
1466322155.2,286046999.6
1466322175.1,286047000.6
1466322195.0,286047001.2
1466322196.0,286047001.2
1466322215.9,286046997.6
1466322235.8,286047000.9
1466322255.7,286046998.3
1466322275.7,286047000.5
1466322295.6,286046998.3
1466322315.5,286047000.0
1466322335.4,286047000.9
1466322355.4,286046996.9
1466322375.3,286047001.2
1466322395.2,286046999.9
1466322415.1,286047001.2
1466322435.1,286046999.6
1466322436.0,286046999.6
1466322455.0,286046999.1
1466322455.9,286046999.1
1466322475.8,286047001.0
1466322495.8,286046998.7
1466322515.7,286047001.1
1466322535.6,286046998.3
1466322555.5,286047000.7
1466322575.5,286047000.1
1466322595.4,286047000.8
1466322615.3,286046999.3
1466322635.2,286046998.2
1466322655.2,286047000.3
1466322675.1,286046998.1
1466322695.0,286047002.2
1466322695.9,286047002.2
1466322715.9,286046997.7
1466322735.8,286046998.2
1466322755.7,286046999.8
1466322775.6,286047002.7
1466322795.6,286046996.5
1466322815.5,286047003.9
1466322835.4,286046998.7
1466322855.3,286047000.0
1466322875.3,286047001.2
1466322895.2,286046999.1
1466322915.1,286046998.6
1466322935.0,286046999.9
1466322936.0,286046999.9
1466322955.9,286046999.8
1466322975.8,286047000.9
1466322995.7,286046998.2
1466323015.7,286047000.2
1466323035.6,286047000.4
1466323055.5,286046998.1
1466323075.4,286047002.3
1466323095.4,286047000.8
1466323115.3,286046999.3
1466323135.2,286047000.9
1466323155.1,286046996.5
1466323175.1,286047002.3
1466323176.0,286047002.3
1466323195.9,286046999.5
