# file name; noise; peak f.; mag.; duration
20160619145927510_SVAKOV-R7_met.fits;2.86865;26504.9;40.4236;0.341333
20160619150048235_SVAKOV-R7_met.fits;2.70767;26510.7;15.4954;1.70667
20160619150035947_SVAKOV-R7_snap.fits;2.69061;26490.2;2.11805;0
20160619150136022_SVAKOV-R7_snap.fits;2.66695;26509.3;2.92357;0
20160619150254699_SVAKOV-R7_met.fits;2.80962;26485.8;19.3129;0.170667
20160619150327638_SVAKOV-R7_met.fits;3.41501;26496.1;7.58251;0.341333
20160619150236097_SVAKOV-R7_snap.fits;3.10449;26453.6;1.988;0
20160619150358187_SVAKOV-R7_met.fits;2.75796;26504.9;9.90887;0.341333
20160619150416278_SVAKOV-R7_met.fits;2.52393;26472.7;5.43216;0.170667
20160619150336171_SVAKOV-R7_snap.fits;2.73721;26477.1;2.41062;0
20160619150507649_SVAKOV-R7_met.fits;2.51689;26482.9;5.50399;0.341333
20160619150436246_SVAKOV-R7_snap.fits;2.77211;26497.6;2.26805;0
20160619150544342_SVAKOV-R7_met.fits;2.9085;26488.8;6.83267;1.536
20160619150536321_SVAKOV-R7_snap.fits;2.96816;26471.2;2.66071;0
20160619150649707_SVAKOV-R7_met.fits;3.12997;26518.1;12.2929;0.682667
20160619150659094_SVAKOV-R7_met.fits;2.65555;26502;7.8378;0.170667
20160619150705579_SVAKOV-R7_met.fits;2.99165;26503.4;10.4187;0.170667
20160619150721281_SVAKOV-R7_met.fits;2.75836;26499;7.6598;0.170667
20160619150636395_SVAKOV-R7_snap.fits;2.77028;26534.2;2.35274;0
20160619150819478_SVAKOV-R7_met.fits;2.59763;26499;10.4917;0.170667
20160619150825110_SVAKOV-R7_met.fits;3.2812;26494.6;13.2335;0.170667
20160619150736470_SVAKOV-R7_snap.fits;2.68772;26523.9;2.76398;0
20160619150835009_SVAKOV-R7_met.fits;2.29841;26493.2;5.588;0.170667
20160619150836545_SVAKOV-R7_snap.fits;2.76057;26477.1;2.34474;0
20160619150936619_SVAKOV-R7_snap.fits;2.87443;26544.4;3.02129;0
20160619151030550_SVAKOV-R7_met.fits;2.74063;26507.8;21.1067;0.341333
20160619151129601_SVAKOV-R7_met.fits;2.2704;26493.2;13.5185;0.512
20160619151036694_SVAKOV-R7_snap.fits;2.3966;26463.9;2.69486;0
20160619151135062_SVAKOV-R7_met.fits;2.53337;26488.8;8.85825;2.38933
20160619151136769_SVAKOV-R7_snap.fits;3.06756;26450.7;2.30368;0
20160619151237014_SVAKOV-R7_met.fits;2.68172;26496.1;7.27;0.170667
20160619151236843_SVAKOV-R7_snap.fits;2.96999;26463.9;2.52169;0
20160619151338113_SVAKOV-R7_met.fits;2.60316;26515.1;7.78759;0.341333
20160619151336918_SVAKOV-R7_snap.fits;3.06853;26469.7;2.31215;0
20160619151508395_SVAKOV-R7_met.fits;2.56101;26499;8.83237;0.170667
20160619151436993_SVAKOV-R7_snap.fits;2.66798;26515.1;1.9169;0
20160619151537067_SVAKOV-R7_snap.fits;2.81629;26463.9;2.13973;0
20160619151637142_SVAKOV-R7_snap.fits;3.39915;26462.4;2.22902;0
20160619151806742_SVAKOV-R7_met.fits;3.20125;26491.7;63.0213;0.341333
20160619151825857_SVAKOV-R7_met.fits;3.1619;26502;9.54609;0.170667
20160619151737217_SVAKOV-R7_snap.fits;3.00545;26516.6;3.30981;0
20160619151851627_SVAKOV-R7_met.fits;2.75804;26504.9;5.75467;0.170667
20160619151837291_SVAKOV-R7_snap.fits;2.56353;26494.6;7.49703;0
20160619151930198_SVAKOV-R7_met.fits;2.86503;26523.9;58.635;3.41333
20160619151946411_SVAKOV-R7_met.fits;2.90778;26488.8;5.96465;0.170667
20160619151937366_SVAKOV-R7_snap.fits;2.64113;26516.6;2.60322;0
20160619152037441_SVAKOV-R7_snap.fits;2.63323;26518.1;2.32533;0
20160619152212161_SVAKOV-R7_met.fits;2.77663;26494.6;6.21749;0.512
20160619152137515_SVAKOV-R7_snap.fits;3.29831;26513.7;2.81743;0
20160619152329985_SVAKOV-R7_met.fits;2.09421;26499;9.52921;0.170667
20160619152237590_SVAKOV-R7_snap.fits;2.29068;26547.4;2.22625;0
20160619152337665_SVAKOV-R7_snap.fits;2.49192;26450.7;1.93581;0
20160619152500779_SVAKOV-R7_met.fits;2.05867;26509.3;8.64334;0.170667
20160619152503681_SVAKOV-R7_met.fits;2.60783;26506.3;10.212;0.341333
20160619152437739_SVAKOV-R7_snap.fits;2.21008;26516.6;1.92206;0
20160619152549078_SVAKOV-R7_met.fits;2.96809;26499;10.9879;0.341333
20160619152537814_SVAKOV-R7_snap.fits;2.30047;26499;2.31148;0
20160619152652566_SVAKOV-R7_met.fits;2.19424;26480;5.14018;0.170667
20160619152705537_SVAKOV-R7_met.fits;2.30347;26503.4;5.36895;0.170667
20160619152637889_SVAKOV-R7_snap.fits;1.87736;26494.6;1.95636;0
20160619152756566_SVAKOV-R7_met.fits;2.12856;26490.2;7.56685;0.512
20160619152737963_SVAKOV-R7_snap.fits;1.92155;26526.9;1.54425;0
20160619152838038_SVAKOV-R7_snap.fits;2.24036;26506.3;86.8431;0
20160619152928897_SVAKOV-R7_met.fits;2.82729;26502;31.6915;14.6773
20160619152938113_SVAKOV-R7_snap.fits;2.05892;26490.2;2.01283;0
20160619153038187_SVAKOV-R7_snap.fits;2.34765;26534.2;1.98243;0
20160619153143723_SVAKOV-R7_met.fits;2.40938;26504.9;5.0808;0.341333
20160619153138262_SVAKOV-R7_snap.fits;2.09234;26499;2.38245;0
20160619153323905_SVAKOV-R7_met.fits;2.40223;26494.6;17.3406;0.341333
20160619153238337_SVAKOV-R7_snap.fits;1.90451;26526.9;1.73245;0
20160619153400939_SVAKOV-R7_met.fits;2.09224;26494.6;24.5784;0.341333
20160619153338411_SVAKOV-R7_snap.fits;2.52262;26538.6;1.8131;0
20160619153439510_SVAKOV-R7_met.fits;2.1811;26491.7;5.30829;0.341333
20160619153444289_SVAKOV-R7_met.fits;2.48114;26474.1;8.45784;0.512
20160619153452822_SVAKOV-R7_met.fits;2.61704;26504.9;8.53353;1.87733
20160619153508011_SVAKOV-R7_met.fits;2.30956;26499;8.8215;0.170667
20160619153528150_SVAKOV-R7_met.fits;2.16458;26500.5;4.62259;0.170667
20160619153531222_SVAKOV-R7_met.fits;2.19535;26523.9;4.8508;0.341333
20160619153438486_SVAKOV-R7_snap.fits;2.14518;26449.2;2.0815;0
20160619153540438_SVAKOV-R7_met.fits;2.24285;26490.2;6.22661;0.341333
20160619153538561_SVAKOV-R7_snap.fits;2.26516;26491.7;2.42117;0
20160619153632491_SVAKOV-R7_met.fits;2.17999;26497.6;5.26968;0.341333
20160619153635051_SVAKOV-R7_met.fits;2.1801;26497.6;4.59153;0.512
20160619153638635_SVAKOV-R7_snap.fits;2.31044;26471.2;1.58135;0
20160619153740587_SVAKOV-R7_met.fits;2.62775;26507.8;6.32219;0.341333
20160619153738710_SVAKOV-R7_snap.fits;2.6594;26497.6;1.89908;0
20160619153838785_SVAKOV-R7_snap.fits;2.70142;26481.4;1.63745;0
20160619153938859_SVAKOV-R7_snap.fits;2.02035;26512.2;1.98166;0
20160619154128427_SVAKOV-R7_met.fits;2.90978;26502;9.26387;0.853333
20160619154038934_SVAKOV-R7_snap.fits;2.46136;26450.7;2.52947;0
20160619154133377_SVAKOV-R7_met.fits;2.32143;26506.3;8.15383;0.341333
20160619154139009_SVAKOV-R7_snap.fits;2.49261;26531.2;2.30071;0
20160619154239083_SVAKOV-R7_snap.fits;2.27406;26512.2;1.82182;0
20160619154339158_SVAKOV-R7_snap.fits;1.98126;26499;6.32164;0
20160619154433942_SVAKOV-R7_met.fits;1.99278;26497.6;4.03776;1.024
20160619154455958_SVAKOV-R7_met.fits;2.54725;26496.1;9.45687;0.170667
20160619154459542_SVAKOV-R7_met.fits;2.08891;26504.9;6.18128;0.170667
20160619154517462_SVAKOV-R7_met.fits;2.45443;26496.1;5.62802;0.170667
20160619154439233_SVAKOV-R7_snap.fits;2.14096;26510.7;1.77186;0
20160619154549547_SVAKOV-R7_met.fits;2.51727;26485.8;7.27111;0.170667
20160619154555350_SVAKOV-R7_met.fits;2.34365;26500.5;5.05053;0.170667
20160619154539307_SVAKOV-R7_snap.fits;2.01737;26456.5;2.08607;0
20160619154636481_SVAKOV-R7_met.fits;2.26625;26499;5.72147;0.170667
20160619154645014_SVAKOV-R7_met.fits;2.1565;26493.2;6.21962;0.512
20160619154639382_SVAKOV-R7_snap.fits;2.19112;26490.2;2.29624;0
20160619154739457_SVAKOV-R7_snap.fits;2.38224;26499;2.12426;0
20160619154839531_SVAKOV-R7_snap.fits;2.24738;26484.4;1.95318;0
20160619154943873_SVAKOV-R7_met.fits;2.43771;26490.2;5.20498;0.170667
20160619154939606_SVAKOV-R7_snap.fits;2.09667;26502;1.87236;0
20160619155039681_SVAKOV-R7_snap.fits;2.90917;26458;2.10848;0
20160619155139755_SVAKOV-R7_snap.fits;2.40772;26456.5;2.07323;0
20160619155236758_SVAKOV-R7_met.fits;2.05531;26513.7;10.7906;0.170667
20160619155239830_SVAKOV-R7_snap.fits;2.39842;26459.5;1.9438;0
20160619155406017_SVAKOV-R7_met.fits;2.10637;26500.5;4.71368;0.170667
20160619155339905_SVAKOV-R7_snap.fits;1.89987;26526.9;1.52279;0
20160619155446977_SVAKOV-R7_met.fits;1.78125;26485.8;6.66816;0.170667
20160619155439979_SVAKOV-R7_snap.fits;2.1059;26532.7;1.98783;0
20160619155556097_SVAKOV-R7_met.fits;2.40838;26504.9;6.33391;0.341333
20160619155620161_SVAKOV-R7_met.fits;2.04569;26480;6.0321;0.512
20160619155540054_SVAKOV-R7_snap.fits;2.08012;26525.4;1.48592;0
20160619155654465_SVAKOV-R7_met.fits;2.0924;26518.1;4.29945;0.170667
20160619155640129_SVAKOV-R7_snap.fits;2.19853;26491.7;1.84686;0
20160619155804950_SVAKOV-R7_met.fits;2.05453;26485.8;6.51615;0.341333
20160619155813995_SVAKOV-R7_met.fits;2.39415;26522.5;5.40124;0.341333
20160619155820139_SVAKOV-R7_met.fits;2.27057;26491.7;8.30211;0.341333
20160619155740203_SVAKOV-R7_snap.fits;2.00681;26478.5;1.79045;0
20160619155856150_SVAKOV-R7_met.fits;2.27972;26519.5;7.97234;0.512
20160619155840278_SVAKOV-R7_snap.fits;2.23498;26502;2.28754;0
20160619155940353_SVAKOV-R7_snap.fits;2.3351;26496.1;2.0749;0
