#timestamp,LO_Frequency 
1466337615.8,286047000.7
1466337635.7,286046999.9
1466337655.6,286047002.8
1466337675.6,286046997.2
1466337695.5,286047000.7
1466337715.4,286047000.3
1466337735.3,286046999.9
1466337755.3,286047004.4
1466337775.2,286046999.5
1466337795.1,286046998.7
1466337815.0,286047000.8
1466337816.0,286047000.8
1466337835.9,286046998.8
1466337855.8,286046998.8
1466337875.7,286046998.8
1466337895.7,286047000.4
1466337915.6,286046998.2
1466337935.5,286047002.4
1466337955.4,286047000.4
1466337975.4,286047000.0
1466337995.3,286047001.9
1466338015.2,286047001.0
1466338035.1,286046998.5
1466338055.1,286047001.1
1466338075.0,286046996.9
1466338075.9,286046996.9
1466338095.9,286047003.3
1466338115.8,286047000.6
1466338135.7,286046998.2
1466338155.7,286047000.0
1466338175.6,286047001.0
1466338195.5,286046998.5
1466338215.5,286047001.5
1466338235.4,286046999.7
1466338255.3,286047001.9
1466338275.3,286046999.3
1466338295.2,286047000.2
1466338315.1,286047000.9
1466338335.0,286046998.8
1466338336.0,286046998.8
1466338355.9,286047001.2
1466338375.8,286046997.4
1466338395.7,286046998.9
1466338415.7,286047002.3
1466338435.6,286047000.8
1466338455.5,286047002.3
1466338475.4,286047002.7
1466338495.4,286046996.6
1466338515.3,286046999.8
1466338535.2,286047004.4
1466338555.1,286046999.4
1466338575.1,286047001.1
1466338576.0,286047001.1
1466338595.0,286046997.2
1466338595.9,286046997.2
1466338615.8,286047004.4
1466338635.8,286046997.0
1466338655.7,286047000.4
1466338675.6,286046999.3
1466338695.5,286046999.5
1466338715.5,286046998.9
1466338735.4,286046999.7
1466338755.3,286047002.7
1466338775.2,286046996.5
1466338795.2,286047001.3
1466338815.1,286047002.1
1466338835.0,286046999.4
1466338835.9,286046999.4
1466338855.9,286047000.0
1466338875.8,286047000.6
1466338895.7,286046998.5
1466338915.6,286046999.8
1466338935.6,286047002.1
1466338955.5,286046999.9
1466338975.4,286047000.4
1466338995.3,286047000.9
1466339015.3,286046999.0
1466339035.2,286047000.6
1466339055.1,286046998.4
1466339075.0,286047000.1
1466339076.0,286047000.1
1466339095.9,286046999.8
1466339115.8,286047000.2
1466339135.7,286047001.0
1466339155.7,286047001.1
1466339175.6,286046996.5
1466339195.5,286047001.6
1466339215.4,286047002.2
1466339235.4,286046998.1
1466339255.3,286047002.7
1466339275.2,286046998.2
1466339295.1,286047000.2
1466339315.1,286047000.7
1466339316.0,286047000.7
1466339335.9,286046998.9
1466339355.8,286046999.7
1466339375.8,286047000.3
1466339395.7,286047001.9
1466339415.6,286047002.0
1466339435.5,286046998.7
1466339455.5,286047000.0
1466339475.4,286046999.3
1466339495.3,286047001.0
1466339515.2,286046999.6
1466339535.2,286046996.5
1466339555.1,286047003.5
1466339556.0,286047003.5
1466339575.0,286046993.5
1466339575.9,286046993.5
1466339595.9,286047006.2
1466339615.8,286047001.8
1466339635.7,286047002.4
1466339655.6,286046999.0
1466339675.6,286047001.2
1466339695.5,286046999.6
1466339715.4,286046999.1
1466339735.3,286046998.5
1466339755.3,286047004.4
1466339775.2,286046999.1
1466339795.1,286046999.3
1466339815.0,167135461.9
1466339816.0,167135461.9
1466339835.9,9999971.2
1466339855.9,286047005.0
1466339875.8,286046999.0
1466339895.7,286046998.1
1466339915.7,286046999.8
1466339935.6,286047002.8
1466339955.5,286046997.3
1466339975.5,286047000.3
1466339995.4,286047000.2
1466340015.3,286047000.0
1466340035.3,286047000.5
1466340055.2,286046996.8
1466340075.1,286047000.0
1466340095.0,286046999.3
1466340096.0,286046999.3
1466340115.9,286046999.5
1466340135.8,286046998.3
1466340155.7,286047002.7
1466340175.7,286046998.7
1466340195.6,286047001.1
1466340215.5,286046996.6
1466340235.4,286047001.0
1466340255.4,286046998.2
1466340275.3,286047002.5
1466340295.2,286046997.0
1466340315.1,286047002.6
1466340335.1,286046999.3
1466340336.0,286046999.3
1466340355.9,286046998.5
1466340375.8,286047000.0
1466340395.8,286047002.4
1466340415.7,286046999.4
1466340435.6,286046999.0
1466340455.5,286047001.2
1466340475.5,286046999.2
1466340495.4,286046999.1
1466340515.3,286047000.8
1466340535.2,286046998.1
1466340555.2,286047001.6
1466340575.1,286047000.0
1466340576.0,286047000.0
1466340595.0,286047000.6
1466340595.9,286047000.6
1466340615.9,286046998.7
1466340635.8,286047000.8
1466340655.7,286046998.8
1466340675.6,286047001.2
1466340695.6,286046999.1
1466340715.5,286046998.3
1466340735.4,286046999.9
1466340755.3,286047001.2
1466340775.3,286046996.9
1466340795.2,286047002.1
1466340815.1,286047000.8
1466340835.0,286047001.2
1466340835.9,286047001.2
1466340855.9,286046999.1
1466340875.8,286046998.4
1466340895.7,286047000.1
1466340915.6,286046999.7
1466340935.6,286047002.8
1466340955.5,286046996.9
1466340975.4,286047000.4
1466340995.3,286047000.8
1466341015.3,286046999.1
1466341035.2,286047001.1
1466341055.1,286046996.8
1466341075.0,286047001.0
1466341076.0,286047001.0
1466341095.9,286046998.8
1466341115.8,286046998.6
1466341135.7,286047000.0
1466341155.7,286047002.4
1466341175.6,286046999.2
1466341195.5,286047000.9
