#timestamp,LO_Frequency 
1466301615.3,286047002.4
1466301635.2,286046996.6
1466301655.1,286047001.9
1466301675.0,286046998.3
1466301675.9,286046998.3
1466301695.9,286047001.7
1466301715.8,286047002.8
1466301735.7,286046996.9
1466301755.6,286047001.7
1466301775.6,286046998.8
1466301795.5,286047000.4
1466301815.4,286047002.4
1466301835.3,286046999.6
1466301855.3,286046996.5
1466301875.2,286046999.8
1466301895.1,286047002.8
1466301915.0,286046999.2
1466301916.0,286046999.2
1466301935.9,286046999.9
1466301955.8,286047001.0
1466301975.7,286046998.7
1466301995.7,286047001.8
1466302015.6,286047000.0
1466302035.5,286047000.3
1466302055.4,286046999.7
1466302075.4,286047002.0
1466302095.3,286047000.7
1466302115.2,286047001.0
1466302135.2,286046999.5
1466302155.1,286047002.5
1466302175.0,286046997.9
1466302176.0,286046997.9
1466302195.9,286046998.4
1466302215.8,286047000.3
1466302235.8,286047002.4
1466302255.7,286046998.8
1466302275.6,286047001.5
1466302295.6,286047000.3
1466302315.5,286047000.9
1466302335.4,286046996.5
1466302355.3,286047000.2
1466302375.3,286047002.0
1466302395.2,286046998.2
1466302415.1,286047002.5
1466302435.0,286046998.2
1466302436.0,286046998.2
1466302455.9,286047004.0
1466302475.8,286046997.5
1466302495.7,286047002.8
1466302515.7,286046998.5
1466302535.6,286046998.2
1466302555.5,286047002.6
1466302575.5,286046999.5
1466302595.4,286047000.8
1466302615.3,286047001.2
1466302635.2,286046999.4
1466302655.2,286046997.0
1466302675.1,286047004.3
1466302695.0,286046998.7
1466302695.9,286046998.7
1466302715.9,286047001.9
1466302735.5,286046999.1
1466302755.5,286046998.1
1466302775.4,286047002.2
1466302795.3,286046999.9
1466302815.2,286046998.1
1466302835.2,286047000.0
1466302855.1,286047000.1
1466302856.0,286047000.1
1466302875.0,286046998.5
1466302875.9,286046998.5
1466302895.9,286047003.0
1466302915.8,286047002.0
1466302935.7,286046998.6
1466302955.6,286047001.2
1466302975.6,286046998.7
1466302995.5,286047000.0
1466303015.4,286046999.9
1466303035.3,286046999.8
1466303055.3,286047000.0
1466303075.2,286047000.6
1466303095.1,286047002.3
1466303115.0,286046999.0
1466303115.9,286046999.0
1466303135.9,286046999.7
1466303155.8,286046999.8
1466303175.7,286047002.1
1466303195.6,286046998.6
1466303215.6,286046999.9
1466303235.5,286047002.5
1466303255.4,286046999.4
1466303275.3,286046997.0
1466303295.3,286047001.1
1466303315.2,286047000.9
1466303335.1,286046998.9
1466303355.0,286047000.1
1466303356.0,286047000.1
1466303375.9,286047002.4
1466303395.8,286046999.3
1466303415.7,286046998.3
1466303435.7,286046999.3
1466303455.6,286046999.0
1466303475.5,286047000.8
1466303495.4,286046996.5
1466303515.4,286046999.7
1466303535.3,286047002.4
1466303555.2,286046998.5
1466303575.1,286046999.4
1466303595.1,286046999.1
1466303596.0,286046999.1
1466303615.9,286046998.4
1466303635.8,286047000.1
1466303655.7,286047000.6
1466303675.7,286046998.6
1466303695.1,286047001.2
1466303715.1,286046997.2
1466303716.0,286046997.2
1466303735.9,286047001.5
1466303755.8,286047002.1
1466303775.8,286046998.9
1466303795.7,286046998.1
1466303815.6,286047002.3
1466303835.5,286047000.5
1466303855.5,286046998.4
1466303875.4,286047002.7
1466303895.3,286046999.6
1466303915.3,286046996.5
1466303935.2,286047002.4
1466303955.1,286046998.4
1466303975.1,286047000.7
1466303976.0,286047000.7
1466303995.0,286046999.2
1466303995.9,286046999.2
1466304015.4,286047000.5
1466304035.4,286046998.2
1466304055.3,286047002.3
1466304075.2,286046998.5
1466304095.2,286047000.3
1466304115.1,286047002.8
1466304135.0,286046998.4
1466304135.9,286046998.4
1466304155.9,286047001.3
1466304175.8,286047001.9
1466304195.7,286046998.1
1466304215.7,286046999.8
1466304235.6,286046999.8
1466304255.5,286047001.2
1466304275.4,286046998.6
1466304295.4,286047001.9
1466304315.9,286046998.2
1466304335.8,286047000.4
1466304355.7,286046998.5
1466304375.7,286047002.4
1466304395.6,286046998.4
1466304415.5,286047001.2
1466304435.5,286046996.6
1466304455.4,286047001.6
1466304475.3,286047000.2
1466304495.3,286046998.1
1466304515.2,286047002.8
1466304535.1,286046999.4
1466304555.1,286046998.8
1466304556.0,286046998.8
1466304575.9,286047002.7
1466304595.8,286047000.7
1466304615.8,286046998.1
1466304635.7,286046999.7
1466304655.6,286047002.1
1466304675.5,286046998.8
1466304695.5,286047000.9
1466304715.4,286047002.4
1466304735.3,286046998.3
1466304755.2,286047002.4
1466304775.2,286047000.7
1466304795.1,286046998.1
1466304796.0,286046998.1
1466304815.0,286047004.2
1466304815.9,286047004.2
1466304835.9,286046997.5
1466304855.8,286046998.4
1466304875.7,286047001.0
1466304895.6,286047002.2
1466304915.6,286046998.1
1466304935.3,286047003.2
1466304955.2,286047002.3
1466304975.1,286046999.5
1466304995.0,286046997.2
1466304996.0,286046997.2
1466305015.9,286047001.3
1466305035.8,286047000.6
1466305055.7,286047002.7
1466305075.7,286046998.6
1466305095.6,286047001.0
1466305115.5,286046999.1
1466305135.4,286046999.3
1466305155.4,286047000.3
1466305175.3,286047001.1
1466305195.2,286046998.7
