#timestamp,LO_Frequency 
1466326815.2,286046999.8
1466326835.1,286047002.2
1466326855.1,286047001.1
1466326856.0,286047001.1
1466326875.9,286046997.8
1466326895.8,286046998.5
1466326915.8,286047001.7
1466326935.7,286046998.5
1466326955.6,286047000.0
1466326975.5,286046999.8
1466326995.5,286047002.6
1466327015.4,286046997.9
1466327035.3,286046996.6
1466327055.2,286047002.8
1466327075.2,286046999.1
1466327095.1,286046999.3
1466327096.0,286046999.3
1466327115.0,286046998.4
1466327115.9,286046998.4
1466327135.9,286047000.2
1466327155.8,286047000.3
1466327175.7,286047000.9
1466327195.6,286046998.1
1466327215.6,286047000.3
1466327235.5,286047000.7
1466327255.4,286046998.4
1466327275.3,286047000.3
1466327295.3,286047000.8
1466327315.2,286046998.6
1466327335.1,286047000.9
1466327355.1,286046998.1
1466327356.0,286046998.1
1466327375.9,286047003.7
1466327395.8,286047000.5
1466327415.8,286046996.5
1466327435.7,286047000.0
1466327455.6,286047000.5
1466327475.6,286047000.5
1466327495.5,286047001.2
1466327515.4,286046999.6
1466327535.3,286046999.3
1466327555.3,286047001.1
1466327575.2,286046999.6
1466327595.1,286046999.6
1466327615.1,286046998.7
1466327616.0,286046998.7
1466327635.9,286047002.7
1466327655.8,286046999.1
1466327675.7,286047001.2
1466327695.7,286046999.1
1466327715.6,286046998.5
1466327735.5,286047000.6
1466327755.4,286046998.2
1466327775.4,286047002.2
1466327795.3,286046998.7
1466327815.2,286047000.2
1466327835.1,286047002.6
1466327855.1,286046999.2
1466327856.0,286046999.2
1466327875.0,286047000.9
1466327875.9,286047000.9
1466327895.8,286046999.6
1466327915.8,286046999.4
1466327935.7,286046999.0
1466327955.6,286046998.1
1466327975.5,286047002.4
1466327995.5,286046999.3
1466328015.4,286047000.9
1466328035.3,286046998.9
1466328055.2,286046998.6
1466328075.2,286047000.5
1466328095.1,286047000.1
1466328115.0,286047001.1
1466328115.9,286047001.1
1466328135.9,286046997.7
1466328155.8,286047000.6
1466328175.7,286046998.5
1466328195.6,286047002.3
1466328215.6,286046998.7
1466328235.5,286047000.4
1466328255.4,286047001.2
1466328275.3,286046998.7
1466328295.3,286047000.9
1466328315.2,286047000.6
1466328335.1,286046998.2
1466328355.0,286046999.9
1466328356.0,286046999.9
1466328375.9,286047001.0
1466328395.8,286046998.4
1466328415.7,286047002.7
1466328435.7,286046996.9
1466328455.6,286047002.8
1466328475.5,286047008.7
1466328495.4,286047002.6
1466328515.4,286046996.8
1466328535.3,286046998.9
1466328555.2,286046999.1
1466328575.1,286047001.1
1466328595.1,286047000.8
1466328596.0,286047000.8
1466328615.9,286046994.9
1466328635.8,286047000.5
1466328655.7,286046999.8
1466328675.7,286047000.7
1466328695.6,286047000.2
1466328715.5,286047000.6
1466328735.4,286047002.7
1466328755.4,286046997.3
1466328775.3,286047000.8
1466328795.2,286046999.0
1466328815.1,286047000.7
1466328835.1,286047000.5
1466328836.0,286047000.5
1466328855.9,286046998.7
1466328875.8,286047002.7
1466328895.8,286046999.1
1466328915.7,286046997.0
1466328935.6,286047000.1
1466328955.5,286047003.7
1466328975.5,286047002.7
1466328995.4,286046994.9
1466329015.3,286047008.6
1466329035.2,286047000.7
1466329055.2,286046998.4
1466329075.1,286047005.7
1466329076.0,286047005.7
1466329095.0,286046991.8
1466329095.9,286046991.8
1466329115.9,286047007.5
1466329135.8,286046995.5
1466329155.7,286046998.8
1466329175.6,286047002.9
1466329195.6,286047000.9
1466329215.5,286046997.4
1466329235.4,286046996.6
1466329255.3,286046999.7
1466329275.3,286046998.1
1466329295.2,286046999.7
1466329315.1,286046999.8
1466329335.0,286047004.0
1466329335.9,286047004.0
1466329355.9,286046995.9
1466329375.8,286047002.9
1466329395.7,286047006.9
1466329415.7,286046999.4
1466329435.6,286046997.4
1466329455.5,286046999.3
1466329475.5,286047001.1
1466329495.4,286046997.5
1466329515.3,286046997.0
1466329535.3,286046998.7
1466329555.2,286047001.0
1466329575.2,286046996.5
1466329595.1,286047000.3
1466329615.0,286047000.0
1466329616.0,286047000.0
1466329635.9,286047001.2
1466329655.8,286046999.2
1466329675.8,286047002.8
1466329695.7,286046997.0
1466329715.7,286047000.4
1466329735.6,286047001.1
1466329755.5,286047001.2
1466329775.5,286047000.8
1466329795.4,286046999.3
1466329815.3,286047001.1
1466329835.3,286046999.2
1466329855.2,286046998.3
1466329875.1,286047000.0
1466329895.0,286046998.4
1466329896.0,286046998.4
1466329915.9,286047003.2
1466329935.8,286046998.1
1466329955.7,286047002.3
1466329975.7,286047000.3
1466329995.6,286047000.9
1466330015.5,286046998.7
1466330035.5,286047000.2
1466330055.4,286047000.9
1466330075.3,286046996.5
1466330095.2,286047001.4
1466330115.2,286047001.3
1466330135.1,286047003.7
1466330155.0,286046998.2
1466330155.9,286046998.2
1466330175.9,286047002.0
1466330195.8,286047000.1
1466330215.7,286047001.0
1466330235.6,286046998.2
1466330255.6,286047002.5
1466330275.5,286047000.4
1466330295.4,286046998.4
1466330315.3,286046998.6
1466330335.3,286046999.7
1466330355.2,286047000.2
1466330375.1,286047000.5
1466330395.0,286046998.8
1466330396.0,286046998.8
