#timestamp,LO_Frequency 
1466323215.8,286046999.5
1466323235.7,286046998.8
1466323255.7,286047000.6
1466323275.6,286046998.3
1466323295.5,286047000.3
1466323315.4,286047000.7
1466323335.4,286046998.4
1466323355.3,286047001.0
1466323375.2,286046998.8
1466323395.1,286047000.5
1466323415.1,286047000.9
1466323416.0,286047000.9
1466323435.0,286046996.7
1466323435.9,286046996.7
1466323455.8,286047003.1
1466323475.8,286047002.6
1466323495.7,286046998.8
1466323515.6,286047002.6
1466323535.6,286046996.6
1466323555.5,286046999.8
1466323575.4,286047002.8
1466323595.3,286046999.5
1466323615.3,286047000.8
1466323635.2,286046998.8
1466323655.2,286047001.1
1466323675.1,286047000.8
1466323695.0,286046998.9
1466323696.0,286046998.9
1466323715.9,286046999.7
1466323735.8,286047002.1
1466323755.7,286046998.2
1466323775.7,286047000.2
1466323795.6,286047000.0
1466323815.6,286047002.0
1466323835.5,286046998.5
1466323855.4,286047001.6
1466323875.4,286047000.0
1466323895.3,286047000.1
1466323915.2,286047001.1
1466323935.2,286046997.0
1466323955.1,286046998.6
1466323975.0,286046999.7
1466323976.0,286046999.7
1466323995.9,286047001.5
1466324015.8,286046999.9
1466324035.8,286047001.4
1466324055.7,286046999.7
1466324075.6,286047002.6
1466324095.6,286046998.9
1466324115.5,286047000.4
1466324135.4,286047000.2
1466324155.3,286047000.8
1466324175.3,286046998.7
1466324195.2,286046999.8
1466324215.1,286046999.8
1466324235.0,286047001.6
1466324236.0,286047001.6
1466324255.9,286047001.2
1466324275.8,286046996.6
1466324295.7,286047002.0
1466324315.7,286046998.7
1466324335.6,286047001.3
1466324355.5,286047000.2
1466324375.4,286047000.2
1466324395.4,286047000.3
1466324415.3,286046998.4
1466324435.2,286047000.2
1466324455.1,286047004.3
1466324475.1,286046997.4
1466324476.0,286046997.4
1466324495.0,286047001.4
1466324495.9,286047001.4
1466324515.9,286047002.4
1466324535.8,286046999.2
1466324555.7,286046999.4
1466324575.6,286046999.5
1466324595.6,286046999.3
1466324615.5,286047000.4
1466324635.4,286047000.9
1466324655.3,286046999.6
1466324675.3,286047000.7
1466324695.2,286046996.8
1466324715.1,286047000.0
1466324735.0,286047001.8
1466324735.9,286047001.8
1466324755.9,286046998.7
1466324775.8,286047001.2
1466324795.7,286046999.3
1466324815.6,286046999.2
1466324835.6,286046998.8
1466324855.5,286047002.0
1466324875.4,286046998.9
1466324895.3,286047001.0
1466324915.3,286047000.1
1466324935.2,286046999.8
1466324955.1,286047002.2
1466324975.0,286046998.6
1466324976.0,286046998.6
1466324995.9,286047005.7
1466325015.8,286046999.3
1466325035.7,286046996.6
1466325055.7,286047000.3
1466325075.6,286047001.3
1466325095.5,286047000.5
1466325115.4,286046999.5
1466325135.4,286046998.3
1466325155.3,286047004.4
1466325175.2,286046997.2
1466325195.1,286046998.6
1466325215.1,286046999.8
1466325216.0,286046999.8
1466325235.9,286046999.8
1466325255.8,286047004.0
1466325275.8,286047000.5
1466325295.7,286047000.2
1466325315.6,286047002.5
1466325335.5,286047000.9
1466325355.5,286046999.4
1466325375.0,286046999.2
1466325376.0,286046999.2
1466325395.9,286047001.0
1466325415.8,286047002.4
1466325435.7,286046996.5
1466325455.7,286046999.8
1466325475.6,286046999.7
1466325495.5,286047002.7
1466325515.5,286046998.9
1466325535.4,286047000.9
1466325555.3,286046997.1
1466325575.3,286047000.3
1466325595.2,286046999.7
1466325615.1,286046999.8
1466325635.1,286047001.5
1466325636.0,286047001.5
1466325655.0,286046998.9
1466325655.9,286046998.9
1466325675.9,286046999.9
1466325695.8,286047004.3
1466325715.7,286046996.7
1466325735.7,286047001.4
1466325755.6,286046999.3
1466325775.5,286046998.9
1466325795.4,286046999.7
1466325815.4,286046998.1
1466325835.3,286047002.7
1466325855.2,286046996.7
1466325875.2,286047000.6
1466325895.1,286047001.7
1466325915.0,286047002.0
1466325915.9,286047002.0
1466325935.9,286046996.8
1466325955.8,286047002.4
1466325975.8,286046999.9
1466325995.7,286047001.0
1466326015.6,286046999.5
1466326035.6,286046999.3
1466326055.5,286046998.4
1466326075.4,286046998.2
1466326095.4,286046999.9
1466326115.3,286047002.3
1466326135.2,286046999.4
1466326155.2,286046998.7
1466326175.1,286046999.9
1466326195.0,286047000.5
1466326195.9,286047000.5
1466326215.9,286047002.4
1466326235.8,286047001.2
1466326255.8,286046999.1
1466326275.7,286046998.6
1466326295.6,286047001.9
1466326315.6,286047000.3
1466326335.5,286047000.6
1466326355.5,286046998.6
1466326375.4,286047000.8
1466326395.3,286047001.1
1466326415.2,286047000.4
1466326435.2,286046999.5
1466326455.1,286046998.9
1466326475.6,286047002.0
1466326495.5,286046996.9
1466326515.4,286047000.8
1466326535.3,286047000.8
1466326555.3,286046996.5
1466326575.2,286047000.1
1466326595.1,286047000.4
1466326615.0,286047000.0
1466326616.0,286047000.0
1466326635.9,286046999.8
1466326655.8,286047000.1
1466326675.7,286046998.6
1466326695.7,286047002.6
1466326715.6,286047001.8
1466326735.5,286047002.6
1466326755.4,286046996.5
1466326775.4,286047000.0
1466326795.3,286046998.4
