# file name; noise; peak f.; mag.; duration
20160619225935361_SVAKOV-R7_met.fits;2.35892;26507.8;20.9655;0.853333
20160619230020417_SVAKOV-R7_met.fits;2.39008;26503.4;4.82245;0.170667
20160619230049089_SVAKOV-R7_met.fits;1.98933;26504.9;4.76364;0.512
20160619230011713_SVAKOV-R7_snap.fits;2.46017;26532.7;2.31676;0
20160619230110763_SVAKOV-R7_met.fits;2.54123;26475.6;5.82421;0.170667
20160619230154283_SVAKOV-R7_met.fits;2.59038;26485.8;6.79259;0.170667
20160619230111787_SVAKOV-R7_snap.fits;2.44818;26449.2;2.16235;0
20160619230220566_SVAKOV-R7_met.fits;2.18283;26471.2;6.92049;0.170667
20160619230237974_SVAKOV-R7_met.fits;1.83082;26499;4.24753;0.170667
20160619230211862_SVAKOV-R7_snap.fits;2.08693;26462.4;2.2634;0
20160619230311937_SVAKOV-R7_snap.fits;1.91009;26525.4;2.04487;0
20160619230427542_SVAKOV-R7_met.fits;2.07117;26485.8;4.27519;0.512
20160619230412011_SVAKOV-R7_snap.fits;2.75682;26518.1;1.80621;0
20160619230549462_SVAKOV-R7_met.fits;2.08139;26503.4;11.9768;1.87733
20160619230512086_SVAKOV-R7_snap.fits;2.20368;26528.3;1.84555;0
20160619230618305_SVAKOV-R7_met.fits;2.10142;26462.4;7.47293;0.341333
20160619230612161_SVAKOV-R7_snap.fits;2.67618;26477.1;2.17112;0
20160619230739201_SVAKOV-R7_met.fits;2.18014;26502;9.3635;1.024
20160619230712235_SVAKOV-R7_snap.fits;1.78681;26526.9;2.23633;0
20160619230840299_SVAKOV-R7_met.fits;2.07877;26504.9;6.84802;0.341333
20160619230812310_SVAKOV-R7_snap.fits;2.23833;26516.6;1.92362;0
20160619230959147_SVAKOV-R7_met.fits;2.08366;26509.3;4.58534;0.170667
20160619230912385_SVAKOV-R7_snap.fits;2.19903;26547.4;1.77879;0
20160619231009217_SVAKOV-R7_met.fits;2.60129;26500.5;5.94539;0.341333
20160619231025259_SVAKOV-R7_met.fits;2.07875;26484.4;4.52629;0.512
20160619231012459_SVAKOV-R7_snap.fits;2.16532;26544.4;2.14284;0
20160619231157078_SVAKOV-R7_met.fits;2.30428;26455.1;5.47878;1.19467
20160619231112534_SVAKOV-R7_snap.fits;2.1598;26453.6;2.41047;0
20160619231212609_SVAKOV-R7_snap.fits;2.2833;26455.1;2.34585;0
20160619231348353_SVAKOV-R7_met.fits;2.08684;26449.2;6.13125;0.170667
20160619231312683_SVAKOV-R7_snap.fits;2.17529;26522.5;2.38301;0
20160619231412758_SVAKOV-R7_snap.fits;2.06255;26537.1;1.69301;0
20160619231512833_SVAKOV-R7_snap.fits;1.94274;26516.6;2.18465;0
20160619231612907_SVAKOV-R7_snap.fits;2.30784;26513.7;1.45468;0
20160619231750870_SVAKOV-R7_met.fits;2.26205;26502;7.57065;0.341333
20160619231712982_SVAKOV-R7_snap.fits;1.8719;26523.9;1.85382;0
20160619231834390_SVAKOV-R7_met.fits;2.30116;26502;4.65584;0.170667
20160619231813057_SVAKOV-R7_snap.fits;2.14139;26529.8;1.68758;0
20160619231946582_SVAKOV-R7_met.fits;2.221;26513.7;4.59979;0.170667
20160619232001601_SVAKOV-R7_met.fits;2.2986;26478.5;6.43498;0.170667
20160619231913131_SVAKOV-R7_snap.fits;2.50657;26477.1;2.28803;0
20160619232013035_SVAKOV-R7_met.fits;2.82071;26478.5;21.0802;0.853333
20160619232016107_SVAKOV-R7_met.fits;2.18709;26449.2;9.02097;0.341333
20160619232049387_SVAKOV-R7_met.fits;2.22569;26521;6.40375;0.512
20160619232100822_SVAKOV-R7_met.fits;1.98403;26466.8;8.65722;1.536
20160619232013206_SVAKOV-R7_snap.fits;2.13078;26468.3;2.25094;0
20160619232107649_SVAKOV-R7_met.fits;2.12018;26458;6.94489;0.170667
20160619232113281_SVAKOV-R7_snap.fits;1.93652;26540;1.57504;0
20160619232228203_SVAKOV-R7_met.fits;1.92056;26506.3;4.03236;0.853333
20160619232231105_SVAKOV-R7_met.fits;2.03471;26497.6;8.07475;0.512
20160619232241686_SVAKOV-R7_met.fits;2.10386;26500.5;6.93793;0.170667
20160619232213355_SVAKOV-R7_snap.fits;2.00333;26522.5;1.68007;0
20160619232317697_SVAKOV-R7_met.fits;2.01914;26468.3;10.9671;0.170667
20160619232322305_SVAKOV-R7_met.fits;2.61443;26497.6;9.05159;0.341333
20160619232313430_SVAKOV-R7_snap.fits;2.50985;26469.7;2.49433;0
20160619232413505_SVAKOV-R7_met.fits;1.94826;26512.2;4.18806;5.12
20160619232452929_SVAKOV-R7_met.fits;2.12659;26504.9;5.47049;0.170667
20160619232413505_SVAKOV-R7_snap.fits;2.26313;26521;1.68988;0
20160619232558806_SVAKOV-R7_met.fits;2.13228;26481.4;6.88051;0.341333
20160619232513579_SVAKOV-R7_snap.fits;2.12359;26465.3;2.24285;0
20160619232639937_SVAKOV-R7_met.fits;1.92481;26469.7;4.63173;0.341333
20160619232657515_SVAKOV-R7_met.fits;2.14299;26506.3;8.83342;0.341333
20160619232707073_SVAKOV-R7_met.fits;1.95275;26487.3;4.17057;0.170667
20160619232613654_SVAKOV-R7_snap.fits;2.27176;26531.2;2.23859;0
20160619232713729_SVAKOV-R7_snap.fits;2.27229;26522.5;2.01746;0
20160619232808854_SVAKOV-R7_met.fits;2.14872;26521;4.78428;0.170667
20160619232813803_SVAKOV-R7_snap.fits;2.00824;26515.1;1.7643;0
20160619232911830_SVAKOV-R7_met.fits;2.0261;26499;4.75275;0.170667
20160619232913878_SVAKOV-R7_snap.fits;2.2088;26504.9;1.96171;0
20160619233028630_SVAKOV-R7_met.fits;1.72773;26496.1;8.2892;0.341333
20160619233013953_SVAKOV-R7_snap.fits;2.42453;26488.8;2.33618;0
20160619233146966_SVAKOV-R7_met.fits;1.96609;26493.2;4.65231;0.170667
20160619233114027_SVAKOV-R7_snap.fits;2.25291;26468.3;1.96535;0
20160619233214102_SVAKOV-R7_snap.fits;2.23635;26526.9;2.10683;0
20160619233316054_SVAKOV-R7_met.fits;2.19909;26482.9;10.4543;0.341333
20160619233314177_SVAKOV-R7_snap.fits;2.23091;26545.9;2.02464;0
20160619233414251_SVAKOV-R7_snap.fits;2.44537;26540;2.18392;0
20160619233539414_SVAKOV-R7_met.fits;2.27037;26513.7;5.50321;0.170667
20160619233543851_SVAKOV-R7_met.fits;1.88323;26497.6;5.69979;0.170667
20160619233514326_SVAKOV-R7_snap.fits;2.45797;26534.2;1.91773;0
20160619233700139_SVAKOV-R7_met.fits;1.98258;26474.1;4.05133;0.170667
20160619233614401_SVAKOV-R7_snap.fits;2.20474;26462.4;1.9788;0
20160619233803115_SVAKOV-R7_met.fits;2.14097;26507.8;5.89321;0.170667
20160619233714475_SVAKOV-R7_snap.fits;2.51186;26532.7;2.16281;0
20160619233836054_SVAKOV-R7_met.fits;2.11097;26478.5;5.411;0.170667
20160619233814550_SVAKOV-R7_snap.fits;2.66602;26497.6;2.50753;0
20160619233914625_SVAKOV-R7_snap.fits;2.19778;26532.7;2.01074;0
20160619234031595_SVAKOV-R7_met.fits;2.14913;26507.8;5.29624;0.170667
20160619234047467_SVAKOV-R7_met.fits;2.24744;26497.6;4.50948;0.170667
20160619234014699_SVAKOV-R7_snap.fits;1.93216;26506.3;1.73143;0
20160619234128598_SVAKOV-R7_met.fits;2.12164;26519.5;5.52362;0.170667
20160619234134571_SVAKOV-R7_met.fits;2.39148;26502;4.93935;0.170667
20160619234114774_SVAKOV-R7_snap.fits;2.30936;26500.5;1.5524;0
20160619234257003_SVAKOV-R7_met.fits;2.3888;26500.5;6.34113;0.170667
20160619234214849_SVAKOV-R7_snap.fits;2.19663;26471.2;2.51331;0
20160619234351958_SVAKOV-R7_met.fits;2.41097;26491.7;5.36779;0.341333
20160619234314923_SVAKOV-R7_snap.fits;2.05664;26481.4;1.7207;0
20160619234443158_SVAKOV-R7_met.fits;2.22506;26497.6;4.6256;0.170667
20160619234414998_SVAKOV-R7_snap.fits;2.01291;26456.5;1.93529;0
20160619234515073_SVAKOV-R7_snap.fits;2.25994;26475.6;1.67963;0
20160619234629825_SVAKOV-R7_met.fits;2.38325;26506.3;7.24768;0.170667
20160619234654742_SVAKOV-R7_met.fits;2.26558;26502;6.67111;0.170667
20160619234615147_SVAKOV-R7_snap.fits;2.28079;26474.1;1.93656;0
20160619234746283_SVAKOV-R7_met.fits;2.53009;26507.8;11.491;0.341333
20160619234715222_SVAKOV-R7_snap.fits;1.94939;26474.1;1.42354;0
20160619234815297_SVAKOV-R7_snap.fits;2.15714;26481.4;1.77991;0
20160619234915371_SVAKOV-R7_snap.fits;2.09843;26469.7;1.47426;0
20160619235102891_SVAKOV-R7_met.fits;2.44031;26503.4;12.8123;0.170667
20160619235015446_SVAKOV-R7_snap.fits;2.11645;26503.4;2.10505;0
20160619235142315_SVAKOV-R7_met.fits;1.9801;26518.1;4.08442;0.170667
20160619235144875_SVAKOV-R7_met.fits;2.2555;26507.8;17.1545;0.341333
20160619235115521_SVAKOV-R7_snap.fits;2.12768;26499;1.88927;0
20160619235304577_SVAKOV-R7_met.fits;1.90133;26499;4.75199;0.170667
20160619235215595_SVAKOV-R7_snap.fits;2.28003;26503.4;1.8586;0
20160619235322155_SVAKOV-R7_met.fits;1.73184;26503.4;3.52264;0.170667
20160619235335638_SVAKOV-R7_met.fits;1.99146;26499;5.78299;0.170667
20160619235315670_SVAKOV-R7_snap.fits;1.63619;26478.5;1.95995;0
20160619235451414_SVAKOV-R7_met.fits;1.80632;26471.2;4.02945;0.170667
20160619235415745_SVAKOV-R7_snap.fits;2.23696;26532.7;2.08599;0
20160619235515819_SVAKOV-R7_snap.fits;2.04805;26500.5;1.98324;0
20160619235615894_SVAKOV-R7_snap.fits;2.12029;26472.7;1.84044;0
20160619235721089_SVAKOV-R7_met.fits;2.24954;26515.1;7.56137;0.170667
20160619235743958_SVAKOV-R7_met.fits;2.32461;26500.5;8.75162;0.341333
20160619235715969_SVAKOV-R7_snap.fits;2.2135;26521;1.50938;0
20160619235824235_SVAKOV-R7_met.fits;2.51094;26478.5;59.4265;1.36533
20160619235833793_SVAKOV-R7_met.fits;1.99258;26485.8;8.26696;0.341333
20160619235816043_SVAKOV-R7_snap.fits;2.01874;26449.2;2.36994;0
20160619235916118_SVAKOV-R7_snap.fits;2.21645;26468.3;1.70786;0
