#timestamp,LO_Frequency 
1466298015.6,286047000.2
1466298035.5,286047002.1
1466298055.4,286046999.4
1466298075.3,286047001.1
1466298095.3,286046997.0
1466298115.2,286047004.4
1466298135.1,286046997.1
1466298155.0,286047000.6
1466298155.9,286047000.6
1466298175.9,286046997.3
1466298195.8,286047003.4
1466298215.7,286047002.2
1466298235.6,286047000.8
1466298255.6,286046999.4
1466298275.5,286046998.6
1466298295.4,286047000.7
1466298315.4,286046998.1
1466298335.3,286047001.0
1466298355.2,286046999.6
1466298375.1,286046999.5
1466298395.1,286046998.6
1466298396.0,286046998.6
1466298415.0,286047002.8
1466298415.9,286047002.8
1466298435.9,286046995.8
1466298455.8,286046998.1
1466298475.7,286046999.9
1466298495.7,286047000.6
1466298515.6,286047001.0
1466298535.5,286046999.2
1466298555.4,286046998.7
1466298575.4,286047001.7
1466298595.3,286047002.4
1466298615.2,286046999.0
1466298635.1,286046998.1
1466298655.1,286047000.7
1466298656.0,286047000.7
1466298675.9,286046999.0
1466298695.8,286047000.8
1466298715.8,286046997.5
1466298735.7,286046998.5
1466298755.6,286047000.3
1466298775.5,286046999.0
1466298795.5,286046999.0
1466298815.4,286046999.6
1466298835.3,286046996.8
1466298855.2,286047001.0
1466298875.2,286047001.1
1466298895.1,286046996.7
1466298915.0,286047000.9
1466298915.9,286047000.9
1466298935.9,286046997.0
1466298955.8,286047002.4
1466298975.7,286046998.7
1466298995.6,286046999.8
1466299015.6,286047002.4
1466299035.5,286046999.4
1466299055.4,286046999.4
1466299075.3,286046999.1
1466299095.3,286046998.7
1466299115.2,286047002.5
1466299135.1,286046998.8
1466299155.0,286046998.5
1466299155.9,286046998.5
1466299175.9,286047004.4
1466299195.8,286046999.1
1466299215.7,286047001.1
1466299235.6,286046998.3
1466299255.6,286047000.4
1466299275.5,286047000.9
1466299295.4,286047001.1
1466299315.3,286046996.9
1466299335.3,286047002.7
1466299355.2,286046999.2
1466299375.1,286046999.4
1466299395.0,286046998.6
1466299396.0,286046998.6
1466299415.9,286047002.5
1466299435.8,286046998.5
1466299455.7,286047000.0
1466299475.7,286047000.1
1466299495.6,286047002.4
1466299515.5,286046999.0
1466299535.4,286047001.2
1466299555.4,286046998.5
1466299575.3,286047000.2
1466299595.2,286046998.4
1466299615.1,286047000.8
1466299635.1,286046998.7
1466299636.0,286046998.7
1466299655.9,286047000.2
1466299675.8,286047000.2
1466299695.8,286046999.9
1466299715.7,286047002.8
1466299735.6,286047001.1
1466299755.5,286046996.9
1466299775.5,286047002.1
1466299795.4,286047001.2
1466299815.3,286047000.8
1466299835.2,286046996.6
1466299855.2,286047000.1
1466299875.1,286047001.1
1466299895.0,286046999.0
1466299895.9,286046999.0
1466299915.9,286047000.7
1466299935.8,286047002.4
1466299955.7,286046999.1
1466299975.6,286047000.3
1466299995.6,286047000.1
1466300015.5,286047002.0
1466300035.4,286047000.4
1466300055.3,286046999.4
1466300075.3,286047002.0
1466300095.2,286046999.9
1466300115.1,286047000.8
1466300135.0,286047000.3
1466300135.9,286047000.3
1466300155.9,286046998.1
1466300175.8,286047002.7
1466300195.7,286046996.5
1466300215.6,286047003.3
1466300235.6,286047002.7
1466300255.5,286046997.2
1466300275.4,286046999.7
1466300295.4,286047000.2
1466300315.3,286046999.7
1466300335.2,286047000.4
1466300355.2,286047000.2
1466300375.1,286046999.7
1466300395.1,286047002.5
1466300396.0,286047002.5
1466300415.0,286046994.9
1466300415.9,286046994.9
1466300435.9,286047008.2
1466300455.8,286047001.0
1466300475.7,286046996.8
1466300495.7,286047000.1
1466300515.6,286047002.2
1466300535.5,286046999.0
1466300555.5,286046998.1
1466300575.4,286047002.1
1466300595.3,286047001.2
1466300615.2,286047001.0
1466300635.2,286046999.2
1466300655.1,286047000.6
1466300675.0,286046998.5
1466300675.9,286046998.5
1466300695.9,286047002.5
1466300715.8,286046999.9
1466300735.7,286047002.4
1466300755.6,286046999.2
1466300775.6,286047000.7
1466300795.5,286046997.3
1466300815.4,286046999.7
1466300835.4,286047003.8
1466300855.3,286046997.2
1466300875.2,286047000.2
1466300895.2,286047004.1
1466300915.1,286046998.2
1466300935.0,286046999.7
1466300936.0,286046999.7
1466300955.9,286046999.9
1466300975.8,286047000.3
1466300995.7,286047000.7
1466301015.7,286047000.8
1466301035.6,286046996.5
1466301055.5,286047002.0
1466301075.4,286046998.3
1466301095.4,286047000.7
1466301115.3,286046998.4
1466301135.2,286047000.4
1466301155.1,286047000.6
1466301175.1,286046998.5
1466301176.0,286046998.5
1466301195.9,286047003.9
1466301215.8,286046999.0
1466301235.7,286047002.8
1466301255.7,286046998.1
1466301275.6,286046999.7
1466301295.5,286047002.4
1466301315.4,286046998.9
1466301335.4,286046998.1
1466301355.3,286047002.7
1466301375.2,286046998.7
1466301395.1,286047002.8
1466301415.1,286046998.9
1466301416.0,286046998.9
1466301435.0,286047000.6
1466301435.9,286047000.6
1466301455.9,286046998.1
1466301475.8,286047000.4
1466301495.7,286047002.4
1466301515.6,286046998.3
1466301535.6,286047000.9
1466301555.5,286046998.6
1466301575.4,286046999.8
1466301595.3,286047000.4
