# file name; noise; peak f.; mag.; duration
20160619190053867_SVAKOV-R7_snap.fits;2.37256;26472.7;1.91956;0
20160619190153942_SVAKOV-R7_snap.fits;2.51814;26482.9;2.15939;0
20160619190248726_SVAKOV-R7_met.fits;1.85308;26469.7;3.82325;0.170667
20160619190254017_SVAKOV-R7_snap.fits;2.04008;26538.6;1.93921;0
20160619190410305_SVAKOV-R7_met.fits;2.07541;26494.6;5.57921;0.170667
20160619190354091_SVAKOV-R7_snap.fits;2.03852;26450.7;1.85016;0
20160619190454166_SVAKOV-R7_snap.fits;2.41185;26500.5;2.41818;0
20160619190554241_SVAKOV-R7_snap.fits;2.24455;26509.3;1.81625;0
20160619190654315_SVAKOV-R7_snap.fits;2.30996;26502;2.11978;0
20160619190754390_SVAKOV-R7_snap.fits;2.28138;26466.8;2.47283;0
20160619190853270_SVAKOV-R7_met.fits;1.97334;26485.8;4.36774;0.170667
20160619190910849_SVAKOV-R7_met.fits;2.43151;26516.6;7.90039;0.170667
20160619190854465_SVAKOV-R7_snap.fits;2.29799;26518.1;1.79671;0
20160619191003585_SVAKOV-R7_met.fits;2.18577;26499;7.33044;0.170667
20160619191033110_SVAKOV-R7_met.fits;2.24056;26519.5;7.07544;0.170667
20160619190954539_SVAKOV-R7_snap.fits;2.64245;26463.9;1.93666;0
20160619191054614_SVAKOV-R7_snap.fits;2.39698;26544.4;1.45778;0
20160619191200321_SVAKOV-R7_met.fits;1.91982;26497.6;5.2391;0.170667
20160619191212609_SVAKOV-R7_met.fits;2.41981;26504.9;13.7164;0.341333
20160619191230187_SVAKOV-R7_met.fits;2.3193;26497.6;9.25139;0.170667
20160619191154689_SVAKOV-R7_snap.fits;1.9715;26522.5;2.4122;0
20160619191254763_SVAKOV-R7_snap.fits;2.10734;26547.4;1.84265;0
20160619191354838_SVAKOV-R7_snap.fits;2.21137;26493.2;2.53424;0
20160619191454913_SVAKOV-R7_snap.fits;2.04436;26525.4;2.28435;0
20160619191548673_SVAKOV-R7_met.fits;2.41449;26493.2;5.31966;0.170667
20160619191614614_SVAKOV-R7_met.fits;2.24618;26493.2;29.286;0.341333
20160619191620075_SVAKOV-R7_met.fits;2.22254;26499;5.15607;1.19467
20160619191554987_SVAKOV-R7_snap.fits;2.16724;26509.3;2.13861;0
20160619191655062_SVAKOV-R7_snap.fits;2.41871;26468.3;1.86789;0
20160619191755137_SVAKOV-R7_snap.fits;1.95024;26529.8;1.84893;0
20160619191855211_SVAKOV-R7_snap.fits;1.82852;26507.8;2.1836;0
20160619191955286_SVAKOV-R7_snap.fits;2.22083;26493.2;1.98142;0
20160619192055361_SVAKOV-R7_snap.fits;2.08897;26537.1;1.84484;0
20160619192155435_SVAKOV-R7_snap.fits;1.93897;26506.3;1.88607;0
20160619192255510_SVAKOV-R7_snap.fits;2.27021;26491.7;8.78125;0
20160619192350635_SVAKOV-R7_met.fits;2.18024;26491.7;14.0324;0.341333
20160619192355585_SVAKOV-R7_snap.fits;2.38387;26538.6;2.55326;0
20160619192459073_SVAKOV-R7_met.fits;2.68895;26493.2;6.87333;0.341333
20160619192455659_SVAKOV-R7_snap.fits;2.49811;26497.6;2.18018;0
20160619192555734_SVAKOV-R7_snap.fits;2.39024;26528.3;1.84105;0
20160619192655809_SVAKOV-R7_snap.fits;2.61959;26526.9;2.04365;0
20160619192822337_SVAKOV-R7_met.fits;2.73677;26453.6;5.6216;0.170667
20160619192755883_SVAKOV-R7_snap.fits;2.20492;26472.7;1.71615;0
20160619192855958_SVAKOV-R7_snap.fits;2.49648;26462.4;1.86783;0
20160619192956033_SVAKOV-R7_snap.fits;2.02045;26460.9;2.36074;0
20160619193056107_SVAKOV-R7_snap.fits;2.26662;26534.2;2.08438;0
20160619193156182_SVAKOV-R7_snap.fits;2.06409;26469.7;1.62169;0
20160619193256257_SVAKOV-R7_snap.fits;2.19112;26462.4;1.56059;0
20160619193419542_SVAKOV-R7_met.fits;2.18904;26496.1;4.52632;0.170667
20160619193356331_SVAKOV-R7_snap.fits;2.03877;26528.3;1.44574;0
20160619193456406_SVAKOV-R7_snap.fits;2.62234;26504.9;2.32493;0
20160619193643926_SVAKOV-R7_met.fits;2.47488;26493.2;8.14748;0.341333
20160619193556481_SVAKOV-R7_snap.fits;1.86049;26545.9;2.46053;0
20160619193737686_SVAKOV-R7_met.fits;2.06313;26504.9;4.6061;0.341333
20160619193656555_SVAKOV-R7_snap.fits;2.27155;26497.6;2.37257;0
20160619193840662_SVAKOV-R7_met.fits;2.54756;26509.3;9.75957;0.512
20160619193756630_SVAKOV-R7_snap.fits;2.63067;26512.2;1.86136;0
20160619193940907_SVAKOV-R7_met.fits;2.4619;26490.2;5.43905;0.170667
20160619193856705_SVAKOV-R7_snap.fits;2.0169;26474.1;2.26221;0
20160619194002582_SVAKOV-R7_met.fits;2.32643;26485.8;5.4894;0.512
20160619193956779_SVAKOV-R7_snap.fits;2.19761;26477.1;2.36832;0
20160619194131841_SVAKOV-R7_met.fits;2.28405;26485.8;11.2151;0.341333
20160619194056854_SVAKOV-R7_snap.fits;2.24057;26456.5;2.66203;0
20160619194156929_SVAKOV-R7_snap.fits;2.38537;26535.6;2.0044;0
20160619194346838_SVAKOV-R7_met.fits;2.03781;26510.7;4.58656;0.341333
20160619194257003_SVAKOV-R7_snap.fits;2.62219;26455.1;1.85899;0
20160619194450326_SVAKOV-R7_met.fits;2.06065;26478.5;9.12353;0.170667
20160619194357078_SVAKOV-R7_snap.fits;2.12223;26458;2.03955;0
20160619194537601_SVAKOV-R7_met.fits;2.46565;26488.8;6.17459;0.170667
20160619194457153_SVAKOV-R7_snap.fits;2.51198;26529.8;1.50484;0
20160619194557227_SVAKOV-R7_snap.fits;1.81795;26532.7;1.81543;0
20160619194717953_SVAKOV-R7_met.fits;2.41325;26450.7;8.06932;0.341333
20160619194746454_SVAKOV-R7_met.fits;2.31691;26497.6;6.39274;0.170667
20160619194657302_SVAKOV-R7_snap.fits;2.33641;26462.4;1.84105;0
20160619194757377_SVAKOV-R7_snap.fits;1.91133;26525.4;1.6489;0
20160619194857451_SVAKOV-R7_snap.fits;2.39939;26535.6;2.12126;0
20160619194957526_SVAKOV-R7_snap.fits;2.23457;26515.1;1.97024;0
20160619195057601_SVAKOV-R7_snap.fits;2.23165;26521;1.95807;0
20160619195157675_SVAKOV-R7_snap.fits;2.02349;26519.5;1.97915;0
20160619195252118_SVAKOV-R7_met.fits;1.90836;26499;4.57224;0.170667
20160619195315499_SVAKOV-R7_met.fits;1.97497;26482.9;4.24223;0.512
20160619195257750_SVAKOV-R7_snap.fits;2.18848;26456.5;1.63451;0
20160619195404993_SVAKOV-R7_met.fits;1.98978;26532.7;5.06126;0.170667
20160619195357825_SVAKOV-R7_snap.fits;2.38557;26543;1.69765;0
20160619195457899_SVAKOV-R7_snap.fits;2.37678;26541.5;1.76359;0
20160619195620161_SVAKOV-R7_met.fits;2.33025;26493.2;25.6313;0.341333
20160619195557974_SVAKOV-R7_snap.fits;1.99207;26462.4;1.78793;0
20160619195658049_SVAKOV-R7_snap.fits;2.4971;26475.6;1.8206;0
20160619195758123_SVAKOV-R7_snap.fits;2.16817;26469.7;1.87657;0
20160619195858198_SVAKOV-R7_snap.fits;2.08338;26458;2.17774;0
20160619195958273_SVAKOV-R7_snap.fits;2.3498;26482.9;2.19657;0
