#timestamp,LO_Frequency 
1466334015.5,286046998.4
1466334035.4,286047002.4
1466334055.3,286046998.6
1466334075.3,286047004.3
1466334095.2,286046998.1
1466334115.1,286047000.6
1466334135.0,286046998.9
1466334136.0,286046998.9
1466334155.9,286047000.7
1466334175.8,286046999.0
1466334195.5,286047000.7
1466334215.4,286046999.2
1466334235.3,286046998.1
1466334255.2,286047002.7
1466334275.2,286047000.4
1466334295.1,286046998.8
1466334315.0,286047002.6
1466334315.9,286047002.6
1466334335.9,286046996.8
1466334355.8,286047002.2
1466334375.7,286047000.9
1466334395.6,286046999.1
1466334415.6,286046999.2
1466334435.5,286046999.1
1466334455.4,286046998.5
1466334475.4,286047002.1
1466334495.3,286047000.8
1466334515.3,286046999.9
1466334535.2,286046999.7
1466334555.2,286047002.3
1466334575.1,286046997.0
1466334595.0,286046998.2
1466334596.0,286046998.2
1466334615.9,286047003.2
1466334635.8,286046999.7
1466334655.7,286047001.7
1466334675.7,286047002.3
1466334695.6,286046998.4
1466334715.5,286047000.3
1466334735.4,286047002.0
1466334755.4,286047000.6
1466334775.3,286046997.1
1466334795.2,286047000.3
1466334815.1,286047000.3
1466334835.1,286047001.1
1466334836.0,286047001.1
1466334855.9,286046997.6
1466334875.8,286046998.5
1466334895.8,286047000.1
1466334915.7,286046998.4
1466334935.6,286047000.9
1466334955.5,286047002.6
1466334975.5,286046997.8
1466334995.4,286046996.6
1466335015.3,286047000.9
1466335035.2,286046999.2
1466335055.2,286047001.8
1466335075.1,286047002.4
1466335076.0,286047002.4
1466335095.0,286046996.5
1466335095.9,286046996.5
1466335115.9,286047004.8
1466335135.8,286047000.7
1466335155.7,286046998.2
1466335175.6,286047004.3
1466335195.6,286046999.5
1466335215.5,286047000.3
1466335235.4,286047000.4
1466335255.3,286047001.2
1466335275.3,286046997.9
1466335295.2,286046998.1
1466335315.1,286046999.7
1466335335.0,286047003.7
1466335336.0,286047003.7
1466335355.9,286046996.3
1466335375.8,286046998.4
1466335395.7,286046998.6
1466335415.7,286047002.2
1466335435.6,286047000.8
1466335455.5,286046999.9
1466335475.4,286046998.5
1466335495.4,286046998.4
1466335515.3,286046998.1
1466335535.2,286047002.4
1466335555.1,286046999.6
1466335575.1,286046999.6
1466335576.0,286046999.6
1466335595.9,286046999.0
1466335615.8,286046999.1
1466335635.8,286046996.6
1466335655.7,286046999.8
1466335675.6,286047002.8
1466335695.5,286046999.2
1466335715.5,286046999.3
1466335735.4,286046999.4
1466335755.3,286047000.8
1466335775.2,286046999.1
1466335795.2,286046998.3
1466335815.1,286046999.9
1466335816.0,286046999.9
1466335835.0,286047002.4
1466335835.9,286047002.4
1466335855.9,286046995.4
1466335875.8,286047000.1
1466335895.7,286047000.9
1466335915.6,286046998.2
1466335935.6,286047000.4
1466335955.5,286047001.0
1466335975.4,286046998.9
1466335995.3,286047001.2
1466336015.3,286046996.9
1466336035.2,286047000.1
1466336055.1,286047000.1
1466336075.0,286047002.8
1466336075.9,286047002.8
1466336095.9,286046995.3
1466336115.8,286046998.3
1466336135.7,286047000.0
1466336155.6,286047000.0
1466336175.6,286047000.4
1466336195.5,286046998.2
1466336215.4,286047002.0
1466336235.4,286046998.1
1466336255.3,286047000.1
1466336275.2,286047000.1
1466336295.2,286047000.3
1466336315.1,286047000.7
1466336335.0,286046998.5
1466336335.9,286046998.5
1466336355.9,286047004.3
1466336375.8,286046999.2
1466336395.7,286046999.3
1466336415.7,286046999.0
1466336435.6,286047000.7
1466336455.5,286046998.1
1466336475.5,286047002.4
1466336495.4,286046999.2
1466336515.3,286046998.3
1466336535.2,286047000.5
1466336555.2,286046998.5
1466336575.1,286046999.7
1466336595.0,286046999.7
1466336595.9,286046999.7
1466336615.9,286047001.6
1466336635.8,286047000.3
1466336655.7,286046998.5
1466336675.6,286046999.7
1466336695.6,286047002.1
1466336715.5,286046998.9
1466336735.4,286047001.0
1466336755.3,286046998.7
1466336775.3,286047001.0
1466336795.2,286046998.1
1466336815.1,286047002.1
1466336835.0,286046999.9
1466336836.0,286046999.9
1466336855.9,286046999.7
1466336875.8,286047002.6
1466336895.7,286046998.5
1466336915.7,286046999.8
1466336935.6,286046999.9
1466336955.5,286047002.6
1466336975.4,286046999.2
1466336995.4,286047001.2
1466337015.3,286046999.6
1466337035.2,286046998.7
1466337055.1,286047002.2
1466337075.1,286047000.8
1466337076.0,286047000.8
1466337095.9,286046999.4
1466337115.8,286046998.3
1466337135.8,286047000.0
1466337155.7,286047002.8
1466337175.6,286046999.0
1466337195.5,286047000.1
1466337215.5,286046999.9
1466337235.4,286047001.6
1466337255.3,286047000.2
1466337275.2,286047000.6
1466337295.2,286046998.1
1466337315.1,286047002.4
1466337316.0,286047002.4
1466337335.0,286046996.7
1466337335.9,286046996.7
1466337355.9,286047001.7
1466337375.8,286047000.2
1466337395.7,286046999.7
1466337415.6,286047001.8
1466337435.6,286047002.4
1466337455.5,286046999.0
1466337475.4,286046998.9
1466337495.3,286046998.6
1466337515.3,286046999.7
1466337535.2,286047001.1
1466337555.1,286046998.9
1466337575.0,286047000.7
1466337575.9,286047000.7
1466337595.9,286046999.0
