#timestamp,LO_Frequency 
1466316015.3,286047000.4
1466316035.2,286047002.2
1466316055.1,286047001.1
1466316075.0,286046996.9
1466316076.0,286046996.9
1466316095.9,286047005.6
1466316115.8,286047000.7
1466316135.7,286046998.5
1466316155.7,286046999.7
1466316175.6,286047000.9
1466316195.5,286047000.5
1466316215.4,286047003.6
1466316235.4,286046999.6
1466316255.3,286046999.3
1466316275.2,286046999.2
1466316295.1,286046998.2
1466316315.1,286047002.3
1466316316.0,286047002.3
1466316335.9,286046997.3
1466316355.8,286046997.7
1466316375.8,286047001.0
1466316395.7,286046998.4
1466316415.6,286047001.2
1466316435.5,286046997.5
1466316455.5,286047000.7
1466316475.4,286047000.4
1466316495.3,286047002.6
1466316515.3,286046996.6
1466316535.2,286047002.1
1466316555.1,286047000.3
1466316575.1,286046998.2
1466316576.0,286046998.2
1466316595.0,286047002.9
1466316595.9,286047002.9
1466316615.9,286047002.4
1466316635.8,286046997.8
1466316655.7,286046999.4
1466316675.7,286046996.8
1466316695.6,286047001.5
1466316715.5,286047000.4
1466316735.5,286047001.0
1466316755.4,286046998.4
1466316775.3,286047003.6
1466316795.3,286046998.4
1466316815.2,286047002.7
1466316835.1,286046997.2
1466316855.0,286047002.5
1466316855.9,286047002.5
1466316875.9,286046997.8
1466316895.8,286046997.1
1466316915.7,286047001.2
1466316935.7,286046997.0
1466316955.6,286047000.1
1466316975.5,286047002.3
1466316995.5,286047000.7
1466317015.4,286047001.0
1466317035.3,286046998.2
1466317055.3,286047000.5
1466317075.2,286046998.1
1466317095.1,286047002.7
1466317115.1,286047001.0
1466317116.0,286047001.0
1466317135.9,286046997.3
1466317155.8,286047000.6
1466317175.8,286046999.1
1466317195.7,286047000.5
1466317215.6,286047000.6
1466317235.6,286047001.1
1466317255.5,286046997.2
1466317275.4,286046999.7
1466317295.4,286047000.3
1466317315.3,286047000.5
1466317335.2,286046999.7
1466317355.1,286047001.6
1466317375.1,286046998.5
1466317376.0,286046998.5
1466317395.9,286047002.0
1466317415.8,286046999.8
1466317435.8,286047002.8
1466317455.7,286046998.2
1466317475.6,286046999.8
1466317495.5,286047001.9
1466317515.5,286047000.0
1466317535.4,286047000.8
1466317555.3,286046997.2
1466317575.2,286047000.8
1466317595.2,286046996.6
1466317615.1,286047002.5
1466317616.0,286047002.5
1466317635.0,286046995.0
1466317635.9,286046995.0
1466317655.9,286047007.6
1466317675.8,286046999.1
1466317695.7,286046999.2
1466317715.6,286046998.9
1466317735.6,286047000.7
1466317755.5,286046997.3
1466317775.4,286047001.2
1466317795.3,286046997.7
1466317815.3,286046999.5
1466317835.2,286046999.1
1466317855.1,286046999.3
1466317875.0,286046998.3
1466317875.9,286046998.3
1466317895.9,286047001.6
1466317915.8,286047000.3
1466317935.7,286047000.4
1466317955.6,286047000.4
1466317975.6,286047000.4
1466317995.5,286046998.2
1466318015.4,286047000.0
1466318035.3,286047000.6
1466318055.3,286046998.5
1466318075.2,286047002.0
1466318095.1,286047000.7
1466318115.0,286046998.9
1466318116.0,286046998.9
1466318135.9,286047002.7
1466318155.8,286046996.5
1466318175.7,286047002.8
1466318195.7,286046999.3
1466318215.6,286047001.0
1466318235.5,286046998.8
1466318255.4,286046998.2
1466318275.4,286047002.1
1466318295.3,286047000.8
1466318315.2,286046998.8
1466318335.2,286047000.6
1466318355.1,286047001.2
1466318375.1,286046999.4
1466318376.0,286046999.4
1466318395.0,286047000.7
1466318395.9,286047000.7
1466318415.9,286046999.0
1466318435.8,286046998.6
1466318455.7,286047001.0
1466318475.7,286046998.9
1466318495.6,286046998.2
1466318515.5,286046999.7
1466318535.4,286047000.1
1466318555.4,286047000.3
1466318575.3,286047001.2
1466318595.2,286046999.1
1466318615.1,286047001.0
1466318635.1,286046998.4
1466318636.0,286046998.4
1466318655.9,286047002.0
1466318675.8,286047000.7
1466318695.8,286046998.7
1466318715.7,286047002.4
1466318735.6,286046999.2
1466318755.5,286046999.2
1466318775.5,286047000.6
1466318795.4,286046999.4
1466318815.3,286046996.5
1466318835.2,286047000.7
1466318855.2,286047002.6
1466318875.1,286046997.1
1466318876.0,286046997.1
1466318895.0,286047001.5
1466318895.9,286047001.5
1466318915.9,286046999.4
1466318935.8,286047000.3
1466318955.7,286047001.0
1466318975.6,42018141.0
1466318995.6,9999971.8
1466319015.5,286046975.2
1466319035.4,286046999.0
1466319055.3,286047001.8
1466319075.3,286047000.9
1466319095.2,286046998.6
1466319115.1,286047002.1
1466319135.0,286047001.3
1466319136.0,286047001.3
1466319155.9,286047004.1
1466319175.8,286047001.7
1466319195.7,286047003.6
1466319215.7,286047005.6
1466319235.6,286047001.2
1466319255.5,286047002.7
1466319275.4,286046995.2
1466319295.4,286046996.2
1466319315.3,286047001.1
1466319335.2,286046996.8
1466319355.1,286047000.0
1466319375.1,286047001.1
1466319376.0,286047001.1
1466319395.9,286046995.8
1466319415.8,286046997.3
1466319435.7,286047001.0
1466319455.7,286046998.2
1466319475.6,286047000.1
1466319495.5,286047003.7
1466319515.4,286046997.4
1466319535.4,286047005.7
1466319555.3,286047005.7
1466319575.2,286047000.0
1466319595.1,286046999.0
