# file name; noise; peak f.; mag.; duration
20190605110005672_ASU-R0_snap.fits;27.5146;26516.6;21.4915;0
20190605110105747_ASU-R0_snap.fits;30.1665;26482.9;27.2939;0
20190605110212478_ASU-R0_met.fits;28.1543;26509.3;67.643;0.170667
20190605110205822_ASU-R0_snap.fits;31.308;26522.5;30.7138;0
20190605110305896_ASU-R0_snap.fits;32.6593;26475.6;22.4446;0
20190605110405971_ASU-R0_snap.fits;34.625;26518.1;27.1637;0
20190605110506046_ASU-R0_snap.fits;28.975;26529.8;27.2353;0
20190605110606120_ASU-R0_snap.fits;33.1173;26547.4;27.0463;0
20190605110706195_ASU-R0_snap.fits;35.8721;26474.1;20.8973;0
20190605110853032_ASU-R0_met.fits;26.731;26499;54.4409;0.512
20190605110806270_ASU-R0_snap.fits;32.0062;26493.2;24.0498;0
20190605110951912_ASU-R0_met.fits;25.2287;26523.9;53.1424;0.170667
20190605110906344_ASU-R0_snap.fits;30.1908;26456.5;19.1229;0
20190605111006419_ASU-R0_snap.fits;26.9874;26468.3;21.0569;0
20190605111106494_ASU-R0_snap.fits;28.4231;26491.7;21.9934;0
20190605111206568_ASU-R0_snap.fits;35.3025;26540;23.5037;0
20190605111306643_ASU-R0_snap.fits;32.7664;26547.4;25.6853;0
20190605111406718_ASU-R0_snap.fits;37.158;26532.7;32.5437;0
20190605111506792_ASU-R0_snap.fits;29.5503;26516.6;20.3569;0
20190605111606867_ASU-R0_snap.fits;27.2544;26471.2;24.3854;0
20190605111706942_ASU-R0_snap.fits;30.666;26490.2;27.3813;0
20190605111807016_ASU-R0_snap.fits;26.7994;26472.7;27.4174;0
20190605111907091_ASU-R0_snap.fits;34.5449;26497.6;19.5328;0
20190605112045736_ASU-R0_met.fits;27.1438;26468.3;69.029;0.341333
20190605112007166_ASU-R0_snap.fits;32.2555;26518.1;24.2696;0
20190605112106899_ASU-R0_met.fits;36.959;26515.1;322.796;0.341333
20190605112113043_ASU-R0_met.fits;27.2466;26496.1;57.7246;0.170667
20190605112107240_ASU-R0_snap.fits;29.9035;26538.6;24.2634;0
20190605112207315_ASU-R0_snap.fits;26.5524;26504.9;26.2599;0
20190605112307390_ASU-R0_snap.fits;33.4581;26487.3;24.2859;0
20190605112407464_ASU-R0_snap.fits;31.7716;26496.1;27.8782;0
20190605112507539_ASU-R0_snap.fits;26.9837;26502;21.6249;0
20190605112607614_ASU-R0_snap.fits;29.7702;26540;29.1728;0
20190605112745406_ASU-R0_met.fits;31.2635;26490.2;75.569;0.512
20190605112707688_ASU-R0_snap.fits;31.6582;26455.1;23.8836;0
20190605112807763_ASU-R0_snap.fits;35.7753;26456.5;21.1346;0
20190605112943848_ASU-R0_met.fits;27.8145;26518.1;88.4137;0.853333
20190605112907838_ASU-R0_snap.fits;33.7849;26453.6;21.8102;0
20190605113007912_ASU-R0_snap.fits;35.5876;26484.4;28.4799;0
20190605113107987_ASU-R0_snap.fits;30.15;26449.2;28.1821;0
20190605113208062_ASU-R0_snap.fits;27.1658;26521;28.0582;0
20190605113308136_ASU-R0_snap.fits;28.6883;26488.8;22.7242;0
20190605113411624_ASU-R0_met.fits;27.498;26512.2;57.4774;0.170667
20190605113408211_ASU-R0_snap.fits;27.8154;26491.7;32.1866;0
20190605113508286_ASU-R0_snap.fits;29.3029;26528.3;34.7503;0
20190605113608360_ASU-R0_snap.fits;26.3807;26466.8;29.8933;0
20190605113708435_ASU-R0_snap.fits;29.5542;26480;23.9054;0
20190605113808510_ASU-R0_snap.fits;27.3967;26535.6;26.2351;0
20190605113908584_ASU-R0_snap.fits;29.0992;26535.6;34.9235;0
20190605114008659_ASU-R0_snap.fits;32.5255;26500.5;23.1455;0
20190605114106003_ASU-R0_met.fits;30.1531;26510.7;82.2531;0.682667
20190605114108734_ASU-R0_snap.fits;30.2877;26537.1;22.7897;0
20190605114256254_ASU-R0_met.fits;30.3459;26510.7;60.8354;0.170667
20190605114208808_ASU-R0_snap.fits;28.8414;26460.9;29.4132;0
20190605114308883_ASU-R0_snap.fits;35.2608;26532.7;23.7141;0
20190605114419368_ASU-R0_met.fits;27.7146;26482.9;98.2583;0.170667
20190605114408958_ASU-R0_snap.fits;33.6493;26481.4;19.6862;0
20190605114509032_ASU-R0_snap.fits;33.0649;26531.2;32.955;0
20190605114609107_ASU-R0_snap.fits;25.6778;26523.9;33.1955;0
20190605114741267_ASU-R0_met.fits;32.6428;26493.2;122.254;0.170667
20190605114709182_ASU-R0_snap.fits;31.1885;26538.6;30.2096;0
20190605114809256_ASU-R0_snap.fits;32.7113;26525.4;26.0602;0
20190605114909331_ASU-R0_snap.fits;35.0525;26503.4;32.7422;0
20190605115009406_ASU-R0_snap.fits;34.5482;26463.9;24.8109;0
20190605115109480_ASU-R0_snap.fits;31.186;26480;25.1829;0
20190605115303144_ASU-R0_met.fits;29.3851;26496.1;68.0112;0.170667
20190605115209555_ASU-R0_snap.fits;30.3272;26543;25.7787;0
20190605115309630_ASU-R0_snap.fits;29.244;26538.6;27.3727;0
20190605115407486_ASU-R0_met.fits;31.8558;26502;68.6875;0.341333
20190605115409704_ASU-R0_snap.fits;33.7298;26478.5;26.0763;0
20190605115509779_ASU-R0_snap.fits;33.1153;26541.5;22.6209;0
20190605115609854_ASU-R0_snap.fits;31.4501;26490.2;20.6677;0
20190605115709928_ASU-R0_snap.fits;32.1436;26491.7;31.5325;0
20190605115830824_ASU-R0_met.fits;28.8608;26507.8;84.7158;0.170667
20190605115810003_ASU-R0_snap.fits;31.2065;26532.7;29.9309;0
20190605115910078_ASU-R0_snap.fits;31.3232;26526.9;35.1383;0
