# file name; noise; peak f.; mag.; duration
20190605060002216_ASU-R0_met.fits;30.5765;26487.3;83.069;0.170667
20190605060014675_ASU-R0_met.fits;31.4747;26512.2;65.1072;0.170667
20190605060054099_ASU-R0_met.fits;25.4911;26471.2;52.8314;0.170667
20190605060043347_ASU-R0_snap.fits;32.7171;26515.1;33.2441;0
20190605060143422_ASU-R0_snap.fits;33.7313;26521;25.1838;0
20190605060254248_ASU-R0_met.fits;30.1767;26504.9;106.706;0.341333
20190605060243496_ASU-R0_snap.fits;30.5389;26523.9;22.9391;0
20190605060402003_ASU-R0_met.fits;30.5097;26481.4;124.729;2.21867
20190605060406782_ASU-R0_met.fits;29.3772;26503.4;72.2109;0.170667
20190605060429651_ASU-R0_met.fits;24.1383;26485.8;48.3818;0.341333
20190605060440062_ASU-R0_met.fits;31.0174;26512.2;69.0347;0.170667
20190605060343571_ASU-R0_snap.fits;30.2788;26518.1;25.9119;0
20190605060448766_ASU-R0_met.fits;31.2949;26503.4;85.6767;0.170667
20190605060443646_ASU-R0_snap.fits;31.9186;26491.7;26.7663;0
20190605060543720_ASU-R0_snap.fits;40.7069;26458;26.4779;0
20190605060728339_ASU-R0_met.fits;31.5349;26496.1;129.565;0.341333
20190605060643795_ASU-R0_snap.fits;34.3005;26456.5;25.2436;0
20190605060743870_ASU-R0_snap.fits;29.3503;26456.5;29.7459;0
20190605060900499_ASU-R0_met.fits;31.7707;26497.6;148.874;0.341333
20190605060843944_ASU-R0_snap.fits;29.509;26502;30.7483;0
20190605060944019_ASU-R0_snap.fits;33.9524;26543;29.7149;0
20190605061122494_ASU-R0_met.fits;33.3212;26523.9;267.04;0.512
20190605061044094_ASU-R0_snap.fits;35.5242;26512.2;27.885;0
20190605061144168_ASU-R0_snap.fits;28.583;26478.5;29.6798;0
20190605061244243_ASU-R0_snap.fits;31.9918;26513.7;33.0579;0
20190605061358483_ASU-R0_met.fits;30.1914;26525.4;78.3036;0.170667
20190605061420670_ASU-R0_met.fits;31.8161;26519.5;118.366;0.170667
20190605061423230_ASU-R0_met.fits;26.6217;26503.4;62.0111;0.170667
20190605061344318_ASU-R0_snap.fits;39.1751;26528.3;26.3328;0
20190605061444392_ASU-R0_snap.fits;36.5771;26516.6;28.6054;0
20190605061546003_ASU-R0_met.fits;28.1067;26502;111.633;0.341333
20190605061544467_ASU-R0_snap.fits;31.657;26469.7;20.213;0
20190605061644542_ASU-R0_snap.fits;33.0796;26480;23.4364;0
20190605061747006_ASU-R0_met.fits;20.9333;26471.2;58.8088;0.341333
20190605061744616_ASU-R0_snap.fits;30.441;26529.8;31.5825;0
20190605061844691_ASU-R0_snap.fits;30.8278;26487.3;26.7231;0
20190605061944766_ASU-R0_snap.fits;33.6352;26499;24.5359;0
20190605062113171_ASU-R0_met.fits;30.9191;26506.3;77.3621;0.170667
20190605062044840_ASU-R0_snap.fits;38.1225;26484.4;23.7947;0
20190605062210686_ASU-R0_met.fits;35.0347;26496.1;119.606;0.341333
20190605062144915_ASU-R0_snap.fits;30.6145;26538.6;31.2533;0
20190605062337896_ASU-R0_met.fits;31.3327;26515.1;65.7443;0.853333
20190605062340627_ASU-R0_met.fits;30.664;26500.5;68.0226;0.170667
20190605062244990_ASU-R0_snap.fits;29.5236;26480;27.7865;0
20190605062345064_ASU-R0_snap.fits;31.5789;26518.1;21.6468;0
20190605062445139_ASU-R0_snap.fits;33.5289;26547.4;27.9834;0
20190605062545214_ASU-R0_snap.fits;30.3854;26497.6;32.6118;0
20190605062645288_ASU-R0_snap.fits;32.0631;26503.4;24.1111;0
20190605062815571_ASU-R0_met.fits;32.6025;26506.3;93.07;0.170667
20190605062745363_ASU-R0_snap.fits;33.0456;26532.7;31.362;0
20190605062908136_ASU-R0_met.fits;30.8175;26500.5;97.5079;0.170667
20190605062845438_ASU-R0_snap.fits;27.2733;26534.2;24.3624;0
20190605062945512_ASU-R0_snap.fits;35.4349;26519.5;44.0385;0
20190605063045587_ASU-R0_snap.fits;31.9373;26504.9;33.8747;0
20190605063205800_ASU-R0_met.fits;36.0093;26516.6;75.616;0.682667
20190605063236350_ASU-R0_met.fits;31.0535;26521;72.0474;0.341333
20190605063145662_ASU-R0_snap.fits;33.5095;26458;22.1013;0
20190605063309288_ASU-R0_met.fits;30.5363;26490.2;61.8466;0.170667
20190605063245736_ASU-R0_snap.fits;34.3633;26450.7;34.0773;0
20190605063423358_ASU-R0_met.fits;36.014;26510.7;142.024;0.341333
20190605063426430_ASU-R0_met.fits;37.199;26512.2;106.984;0.341333
20190605063345811_ASU-R0_snap.fits;34.621;26452.1;31.3904;0
20190605063504318_ASU-R0_met.fits;29.7141;26526.9;70.9804;0.512
20190605063445886_ASU-R0_snap.fits;33.165;26453.6;25.4928;0
20190605063601320_ASU-R0_met.fits;27.6993;26499;56.6318;0.170667
20190605063605246_ASU-R0_met.fits;29.1093;26506.3;64.7536;0.512
20190605063545960_ASU-R0_snap.fits;37.0313;26499;22.903;0
20190605063646035_ASU-R0_snap.fits;33.1906;26477.1;21.1928;0
20190605063746110_ASU-R0_met.fits;33.4657;26494.6;79.6066;0.170667
20190605063818536_ASU-R0_met.fits;29.3376;26516.6;99.1966;0.170667
20190605063746110_ASU-R0_snap.fits;32.0543;26547.4;27.0737;0
20190605063846184_ASU-R0_snap.fits;30.396;26541.5;27.746;0
20190605064025000_ASU-R0_met.fits;30.377;26522.5;65.0964;0.170667
20190605064039678_ASU-R0_met.fits;33.0387;26465.3;75.9285;0.170667
20190605063946259_ASU-R0_snap.fits;32.323;26512.2;37.8322;0
20190605064046334_ASU-R0_snap.fits;38.2597;26449.2;29.5182;0
20190605064233171_ASU-R0_met.fits;29.0245;26507.8;119.332;0.170667
20190605064146408_ASU-R0_snap.fits;30.3427;26458;38.2484;0
20190605064326078_ASU-R0_met.fits;29.8187;26496.1;64.915;0.170667
20190605064246483_ASU-R0_snap.fits;26.7089;26468.3;29.3123;0
20190605064401235_ASU-R0_met.fits;32.1259;26521;146.802;0.341333
20190605064428712_ASU-R0_met.fits;30.0838;26502;71.3028;0.170667
20190605064346558_ASU-R0_snap.fits;30.6325;26518.1;22.6773;0
20190605064446632_ASU-R0_snap.fits;31.8213;26512.2;20.2963;0
20190605064607187_ASU-R0_met.fits;32.5378;26537.1;66.6859;0.170667
20190605064546707_ASU-R0_snap.fits;30.1664;26484.4;29.3252;0
20190605064713235_ASU-R0_met.fits;34.606;26519.5;79.1884;0.341333
20190605064646782_ASU-R0_snap.fits;32.564;26506.3;23.6388;0
20190605064759144_ASU-R0_met.fits;33.2997;26484.4;92.0199;2.048
20190605064818430_ASU-R0_met.fits;26.872;26504.9;69.6658;0.170667
20190605064746856_ASU-R0_snap.fits;25.9969;26496.1;29.8084;0
20190605064936083_ASU-R0_met.fits;34.5991;26528.3;127.384;0.341333
20190605064846931_ASU-R0_snap.fits;31.4797;26491.7;28.2463;0
20190605065015166_ASU-R0_met.fits;35.0627;26525.4;145.327;0.341333
20190605064947006_ASU-R0_snap.fits;37.4572;26543;24.2418;0
20190605065047080_ASU-R0_snap.fits;30.8114;26449.2;28.0791;0
20190605065147155_ASU-R0_snap.fits;32.8339;26460.9;25.8126;0
20190605065317267_ASU-R0_met.fits;28.5832;26510.7;81.852;1.19467
20190605065247230_ASU-R0_snap.fits;35.4259;26500.5;23.2498;0
20190605065347304_ASU-R0_snap.fits;29.5416;26455.1;27.9287;0
20190605065501544_ASU-R0_met.fits;28.7328;26531.2;67.6381;0.341333
20190605065503934_ASU-R0_met.fits;38.7267;26502;113.838;0.170667
20190605065447379_ASU-R0_snap.fits;29.0119;26497.6;31.0541;0
20190605065642920_ASU-R0_met.fits;28.8079;26519.5;65.8237;0.170667
20190605065547454_ASU-R0_snap.fits;32.1246;26488.8;24.7163;0
20190605065647528_ASU-R0_snap.fits;38.5888;26506.3;28.0373;0
20190605065812350_ASU-R0_met.fits;39.707;26509.3;80.9635;0.341333
20190605065747603_ASU-R0_snap.fits;29.5883;26450.7;28.3159;0
20190605065915667_ASU-R0_met.fits;35.1145;26516.6;73.2458;2.90133
20190605065847678_ASU-R0_snap.fits;29.4118;26455.1;34.0382;0
20190605065947752_ASU-R0_snap.fits;29.5602;26452.1;42.4124;0
