# file name; noise; peak f.; mag.; duration
20190605100001192_ASU-R0_snap.fits;29.3385;26534.2;23.9719;0
20190605100101267_ASU-R0_snap.fits;29.3178;26528.3;23.3618;0
20190605100201342_ASU-R0_snap.fits;33.0612;26503.4;29.2074;0
20190605100301416_ASU-R0_snap.fits;32.3201;26500.5;28.9061;0
20190605100418558_ASU-R0_met.fits;32.2065;26509.3;169.665;0.512
20190605100401491_ASU-R0_snap.fits;32.2023;26506.3;35.7896;0
20190605100501566_ASU-R0_snap.fits;31.1824;26460.9;32.3748;0
20190605100601640_ASU-R0_snap.fits;28.9599;26494.6;23.8535;0
20190605100723390_ASU-R0_met.fits;29.7736;26497.6;121.836;0.341333
20190605100701715_ASU-R0_snap.fits;30.0259;26500.5;25.3624;0
20190605100801790_ASU-R0_snap.fits;26.1364;26496.1;30.1656;0
20190605100901864_ASU-R0_snap.fits;28.2737;26459.5;30.7782;0
20190605101001939_ASU-R0_snap.fits;34.2753;26543;26.8407;0
20190605101102014_ASU-R0_snap.fits;32.1635;26481.4;31.4613;0
20190605101202088_ASU-R0_snap.fits;32.0929;26475.6;26.1566;0
20190605101302163_ASU-R0_snap.fits;32.3074;26509.3;25.7554;0
20190605101402238_ASU-R0_snap.fits;34.3053;26478.5;23.8121;0
20190605101526206_ASU-R0_met.fits;31.48;26523.9;76.1329;0.170667
20190605101502312_ASU-R0_snap.fits;32.3705;26541.5;32.2194;0
20190605101639080_ASU-R0_met.fits;33.1279;26506.3;93.6866;0.170667
20190605101602387_ASU-R0_snap.fits;32.6743;26460.9;28.9416;0
20190605101702462_ASU-R0_snap.fits;33.7478;26487.3;28.0766;0
20190605101802536_ASU-R0_snap.fits;34.7798;26547.4;37.1053;0
20190605101927699_ASU-R0_met.fits;26.7422;26506.3;104.628;0.341333
20190605101937939_ASU-R0_met.fits;36.9767;26512.2;109.513;0.341333
20190605101958248_ASU-R0_met.fits;32.206;26482.9;77.6648;0.170667
20190605101902611_ASU-R0_snap.fits;30.2587;26474.1;27.6072;0
20190605102002686_ASU-R0_snap.fits;33.0615;26502;24.1493;0
20190605102102760_ASU-R0_snap.fits;32.2865;26487.3;30.6252;0
20190605102202835_ASU-R0_snap.fits;32.9188;26462.4;29.9742;0
20190605102302910_ASU-R0_snap.fits;33.916;26507.8;29.3684;0
20190605102402984_ASU-R0_snap.fits;35.0308;26450.7;29.8383;0
20190605102505448_ASU-R0_met.fits;28.8894;26509.3;74.6398;0.170667
20190605102503059_ASU-R0_snap.fits;35.4928;26496.1;27.4968;0
20190605102639827_ASU-R0_met.fits;27.9242;26512.2;59.8553;0.170667
20190605102603134_ASU-R0_snap.fits;31.0905;26456.5;26.1191;0
20190605102703208_ASU-R0_snap.fits;34.542;26519.5;22.9929;0
20190605102843048_ASU-R0_met.fits;30.5652;26506.3;78.8733;0.341333
20190605102803283_ASU-R0_snap.fits;34.6372;26450.7;29.4128;0
20190605102903358_ASU-R0_snap.fits;33.5663;26496.1;31.1041;0
20190605103003432_ASU-R0_snap.fits;35.1695;26547.4;23.7955;0
20190605103103507_ASU-R0_snap.fits;31.6905;26516.6;26.6284;0
20190605103203582_ASU-R0_snap.fits;29.8918;26543;23.5743;0
20190605103303656_ASU-R0_snap.fits;30.0001;26456.5;32.1643;0
20190605103440766_ASU-R0_met.fits;31.0904;26515.1;72.85;0.170667
20190605103403731_ASU-R0_snap.fits;33.4621;26453.6;33.1483;0
20190605103503806_ASU-R0_snap.fits;28.32;26484.4;22.0474;0
20190605103603880_ASU-R0_snap.fits;37.3941;26509.3;27.4012;0
20190605103703955_ASU-R0_snap.fits;33.3859;26484.4;26.2807;0
20190605103804030_ASU-R0_snap.fits;28.1821;26534.2;26.3889;0
20190605103928339_ASU-R0_met.fits;26.0868;26528.3;69.9029;0.170667
20190605103904104_ASU-R0_snap.fits;32.8211;26456.5;26.1866;0
20190605104004179_ASU-R0_snap.fits;31.452;26547.4;31.5122;0
20190605104104254_ASU-R0_snap.fits;26.803;26468.3;30.9557;0
20190605104204328_ASU-R0_snap.fits;28.3626;26450.7;22.4494;0
20190605104350142_ASU-R0_met.fits;25.5504;26490.2;119.611;0.341333
20190605104304403_ASU-R0_snap.fits;30.1589;26535.6;27.7115;0
20190605104404478_ASU-R0_snap.fits;27.335;26481.4;34.2884;0
20190605104504552_ASU-R0_snap.fits;31.1706;26518.1;25.1432;0
20190605104604627_ASU-R0_snap.fits;33.8326;26487.3;24.0989;0
20190605104704702_ASU-R0_snap.fits;30.3158;26502;28.2712;0
20190605104804776_ASU-R0_snap.fits;28.0108;26469.7;26.6052;0
20190605104904851_ASU-R0_snap.fits;30.1493;26463.9;21.5505;0
20190605105008851_ASU-R0_met.fits;28.4861;26491.7;247.297;0.341333
20190605105004926_ASU-R0_snap.fits;34.1787;26503.4;23.0214;0
20190605105105000_ASU-R0_snap.fits;32.7786;26497.6;31.5255;0
20190605105215315_ASU-R0_met.fits;26.0592;26456.5;83.2353;0.341333
20190605105205075_ASU-R0_snap.fits;32.2717;26474.1;27.3776;0
20190605105305150_ASU-R0_snap.fits;31.0774;26460.9;27.8099;0
20190605105449598_ASU-R0_met.fits;29.8138;26512.2;67.0648;0.170667
20190605105405224_ASU-R0_snap.fits;31.2065;26535.6;21.5517;0
20190605105518099_ASU-R0_met.fits;31.0467;26504.9;79.2234;0.170667
20190605105505299_ASU-R0_snap.fits;28.8012;26529.8;23.8869;0
20190605105605374_ASU-R0_snap.fits;31.4931;26509.3;26.2081;0
20190605105737022_ASU-R0_met.fits;26.3678;26522.5;65.2261;0.170667
20190605105705448_ASU-R0_snap.fits;30.9649;26507.8;23.4522;0
20190605105805523_ASU-R0_snap.fits;29.4985;26513.7;20.7014;0
20190605105905598_ASU-R0_snap.fits;31.8988;26480;28.7882;0
