# file name; noise; peak f.; mag.; duration
20190605170050472_ASU-R0_met.fits;27.055;26497.6;57.718;0.170667
20190605170032552_ASU-R0_snap.fits;33.8437;26480;27.081;0
20190605170132627_ASU-R0_snap.fits;30.9848;26510.7;22.4785;0
20190605170232702_ASU-R0_snap.fits;33.4768;26515.1;17.663;0
20190605170358547_ASU-R0_met.fits;23.3668;26512.2;47.3061;0.170667
20190605170332776_ASU-R0_snap.fits;27.2268;26529.8;26.4176;0
20190605170432851_ASU-R0_snap.fits;31.0666;26482.9;25.9218;0
20190605170532926_ASU-R0_snap.fits;26.7465;26534.2;31.3844;0
20190605170705256_ASU-R0_met.fits;25.7017;26502;54.9451;0.170667
20190605170633000_ASU-R0_snap.fits;30.3109;26453.6;30.3002;0
20190605170733075_ASU-R0_snap.fits;31.5891;26531.2;25.786;0
20190605170833150_ASU-R0_snap.fits;29.507;26534.2;31.3026;0
20190605170933224_ASU-R0_snap.fits;32.1453;26523.9;23.1212;0
20190605171033299_ASU-R0_snap.fits;26.5313;26538.6;28.5799;0
20190605171133374_ASU-R0_snap.fits;30.2051;26482.9;29.5244;0
20190605171233448_ASU-R0_snap.fits;28.7539;26544.4;26.0767;0
20190605171333523_ASU-R0_snap.fits;28.3959;26472.7;26.6112;0
20190605171506878_ASU-R0_met.fits;33.5016;26504.9;158.812;0.341333
20190605171433598_ASU-R0_snap.fits;23.6149;26529.8;23.213;0
20190605171533672_ASU-R0_snap.fits;22.5293;26506.3;27.6105;0
20190605171633747_ASU-R0_snap.fits;24.2009;26497.6;24.7897;0
20190605171733822_ASU-R0_snap.fits;33.1709;26477.1;18.9897;0
20190605171833896_ASU-R0_snap.fits;30.381;26488.8;25.5544;0
20190605171933971_ASU-R0_snap.fits;35.9186;26545.9;27.9791;0
20190605172034046_ASU-R0_snap.fits;27.2122;26513.7;20.4532;0
20190605172134120_ASU-R0_snap.fits;30.4429;26490.2;24.6643;0
20190605172234195_ASU-R0_snap.fits;31.6842;26521;23.7164;0
20190605172334270_ASU-R0_snap.fits;28.5125;26534.2;26.1873;0
20190605172434344_ASU-R0_snap.fits;26.4771;26474.1;23.5389;0
20190605172534419_ASU-R0_snap.fits;33.752;26537.1;23.2707;0
20190605172634494_ASU-R0_snap.fits;25.8173;26532.7;32.8693;0
20190605172734568_ASU-R0_snap.fits;28.2246;26491.7;25.3212;0
20190605172834643_ASU-R0_snap.fits;30.0494;26463.9;24.0562;0
20190605172934718_ASU-R0_snap.fits;29.0866;26468.3;23.4896;0
20190605173034792_ASU-R0_snap.fits;31.6945;26523.9;34.8888;0
20190605173134867_ASU-R0_snap.fits;28.083;26477.1;23.9806;0
20190605173234942_ASU-R0_snap.fits;31.3895;26535.6;27.0475;0
20190605173335016_ASU-R0_snap.fits;31.0906;26502;30.6074;0
20190605173435091_ASU-R0_snap.fits;26.7735;26463.9;23.7167;0
20190605173535166_ASU-R0_snap.fits;31.295;26541.5;34.7122;0
20190605173635240_ASU-R0_snap.fits;29.118;26458;29.6251;0
20190605173826856_ASU-R0_met.fits;31.78;26503.4;64.9336;0.170667
20190605173735315_ASU-R0_snap.fits;30.3364;26540;30.0714;0
20190605173835390_ASU-R0_snap.fits;33.0464;26510.7;26.8409;0
20190605173935464_ASU-R0_snap.fits;30.2378;26463.9;26.4031;0
20190605174035539_ASU-R0_snap.fits;27.3825;26540;28.186;0
20190605174140051_ASU-R0_met.fits;33.3426;26474.1;73.2139;0.341333
20190605174135614_ASU-R0_snap.fits;32.1871;26487.3;26.0456;0
20190605174235688_ASU-R0_snap.fits;31.5447;26522.5;31.1022;0
20190605174335763_ASU-R0_snap.fits;32.4012;26477.1;32.4633;0
20190605174435838_ASU-R0_snap.fits;35.6794;26521;26.5918;0
20190605174542739_ASU-R0_met.fits;30.2286;26506.3;112.945;0.341333
20190605174535912_ASU-R0_snap.fits;31.8887;26506.3;22.9106;0
20190605174635987_ASU-R0_snap.fits;27.4678;26452.1;24.6719;0
20190605174736062_ASU-R0_snap.fits;29.2289;26513.7;24.8708;0
20190605174836136_ASU-R0_snap.fits;29.619;26493.2;23.6745;0
20190605174936211_ASU-R0_snap.fits;29.5505;26490.2;25.4248;0
20190605175036286_ASU-R0_snap.fits;28.5367;26459.5;15.8024;0
20190605175136360_ASU-R0_snap.fits;32.3854;26469.7;28.222;0
20190605175236435_ASU-R0_snap.fits;27.8113;26468.3;23.6571;0
20190605175336510_ASU-R0_snap.fits;28.8405;26518.1;21.9753;0
20190605175436584_ASU-R0_snap.fits;33.2749;26480;29.2458;0
20190605175536659_ASU-R0_snap.fits;27.5847;26537.1;29.7399;0
20190605175636734_ASU-R0_snap.fits;25.1101;26513.7;22.5267;0
20190605175736808_ASU-R0_snap.fits;23.5505;26515.1;31.0159;0
20190605175834323_ASU-R0_met.fits;26.5458;26494.6;64.0178;0.341333
20190605175836883_ASU-R0_snap.fits;26.6987;26500.5;20.6119;0
20190605175936958_ASU-R0_snap.fits;29.9612;26545.9;18.3307;0
