# file name; noise; peak f.; mag.; duration
20190605090056787_ASU-R0_snap.fits;30.7992;26523.9;20.9037;0
20190605090156862_ASU-R0_snap.fits;34.14;26475.6;31.0378;0
20190605090256936_ASU-R0_snap.fits;32.1189;26471.2;30.4407;0
20190605090357011_ASU-R0_snap.fits;31.6892;26491.7;26.0743;0
20190605090457086_ASU-R0_snap.fits;30.7925;26453.6;34.5895;0
20190605090557160_ASU-R0_snap.fits;26.4052;26497.6;27.414;0
20190605090657235_ASU-R0_snap.fits;35.0992;26449.2;27.3075;0
20190605090824104_ASU-R0_met.fits;31.1296;26523.9;74.3323;0.170667
20190605090757310_ASU-R0_snap.fits;36.1495;26482.9;33.0289;0
20190605090857384_ASU-R0_snap.fits;32.8207;26510.7;26.9481;0
20190605090957459_ASU-R0_snap.fits;29.2903;26474.1;39.0535;0
20190605091057534_ASU-R0_snap.fits;33.7455;26515.1;41.0678;0
20190605091157608_ASU-R0_snap.fits;41.3374;26471.2;37.1203;0
20190605091257683_ASU-R0_snap.fits;48.6378;26529.8;37.1102;0
20190605091411582_ASU-R0_met.fits;43.7805;26512.2;174.327;1.19467
20190605091357758_ASU-R0_snap.fits;44.6863;26449.2;37.7297;0
20190605091546472_ASU-R0_met.fits;45.4529;26521;143.734;0.170667
20190605091457832_ASU-R0_snap.fits;50.8274;26491.7;42.3637;0
20190605091557907_ASU-R0_snap.fits;62.6642;26538.6;42.0673;0
20190605091657982_ASU-R0_snap.fits;45.9511;26512.2;51.6221;0
20190605091758056_ASU-R0_snap.fits;66.1972;26516.6;49.0992;0
20190605091858131_ASU-R0_snap.fits;62.5888;26472.7;57.6474;0
20190605091958206_ASU-R0_snap.fits;77.2725;26449.2;54.887;0
20190605092058280_ASU-R0_snap.fits;78.3993;26506.3;61.4892;0
20190605092158355_ASU-R0_snap.fits;78.2523;26515.1;70.7867;0
20190605092258430_ASU-R0_snap.fits;72.8049;26519.5;73.42;0
20190605092358504_ASU-R0_snap.fits;72.3353;26521;75.47;0
20190605092458579_ASU-R0_snap.fits;85.1196;26472.7;73.1008;0
20190605092612307_ASU-R0_met.fits;76.0115;26499;255.024;0.341333
20190605092624595_ASU-R0_met.fits;75.2119;26528.3;204.919;1.024
20190605092558654_ASU-R0_snap.fits;79.0255;26491.7;48.323;0
20190605092752147_ASU-R0_met.fits;69.014;26478.5;167.937;0.170667
20190605092658728_ASU-R0_snap.fits;73.7457;26502;75.069;0
20190605092849491_ASU-R0_met.fits;67.2721;26513.7;158.448;0.682667
20190605092758803_ASU-R0_snap.fits;69.9076;26455.1;64.7705;0
20190605092858878_ASU-R0_snap.fits;61.0389;26534.2;56.7435;0
20190605092958952_ASU-R0_snap.fits;54.1821;26452.1;43.2439;0
20190605093106707_ASU-R0_met.fits;59.1249;26502;130.234;0.512
20190605093059027_ASU-R0_snap.fits;55.3504;26456.5;51.5172;0
20190605093159102_ASU-R0_snap.fits;47.003;26531.2;41.0766;0
20190605093332456_ASU-R0_met.fits;36.3801;26531.2;72.8276;2.38933
20190605093259176_ASU-R0_snap.fits;29.9517;26484.4;30.3345;0
20190605093359251_ASU-R0_snap.fits;35.1513;26478.5;26.9225;0
20190605093459326_ASU-R0_snap.fits;30.9776;26493.2;33.1079;0
20190605093642408_ASU-R0_met.fits;33.8971;26537.1;80.6459;0.170667
20190605093559400_ASU-R0_snap.fits;35.9905;26510.7;27.9826;0
20190605093659475_ASU-R0_snap.fits;34.2784;26468.3;24.2175;0
20190605093759550_ASU-R0_snap.fits;33.4377;26516.6;29.5512;0
20190605093859624_ASU-R0_snap.fits;33.0823;26484.4;24.0931;0
20190605093959699_ASU-R0_snap.fits;30.7146;26480;22.4986;0
20190605094124691_ASU-R0_met.fits;31.884;26516.6;70.931;0.170667
20190605094145854_ASU-R0_met.fits;33.4368;26507.8;68.2266;0.341333
20190605094059774_ASU-R0_snap.fits;28.9532;26463.9;26.6811;0
20190605094210259_ASU-R0_met.fits;30.7566;26522.5;116.109;1.19467
20190605094159848_ASU-R0_snap.fits;35.7356;26507.8;29.1213;0
20190605094259923_ASU-R0_snap.fits;32.8125;26515.1;27.0886;0
20190605094359998_ASU-R0_snap.fits;28.5746;26469.7;31.5089;0
20190605094500072_ASU-R0_snap.fits;31.1168;26458;31.6775;0
20190605094600147_ASU-R0_snap.fits;32.8266;26503.4;32.0605;0
20190605094710632_ASU-R0_met.fits;30.2978;26494.6;61.3282;0.170667
20190605094700222_ASU-R0_snap.fits;33.7455;26515.1;24.5198;0
20190605094800296_ASU-R0_snap.fits;34.9684;26469.7;35.691;0
20190605094900371_ASU-R0_snap.fits;30.3145;26499;22.1063;0
20190605095000446_ASU-R0_snap.fits;33.3611;26510.7;28.0023;0
20190605095130387_ASU-R0_met.fits;26.7621;26488.8;72.5318;0.170667
20190605095100520_ASU-R0_snap.fits;29.6647;26488.8;23.2889;0
20190605095158035_ASU-R0_met.fits;28.1345;26496.1;148.891;0.341333
20190605095200595_ASU-R0_snap.fits;36.371;26469.7;36.7497;0
20190605095300670_ASU-R0_snap.fits;32.358;26535.6;23.4042;0
20190605095412008_ASU-R0_met.fits;29.1834;26490.2;81.3435;0.341333
20190605095422760_ASU-R0_met.fits;27.7404;26504.9;98.9069;0.341333
20190605095400744_ASU-R0_snap.fits;31.0421;26480;27.2594;0
20190605095500819_ASU-R0_snap.fits;28.2514;26499;26.9156;0
20190605095611475_ASU-R0_met.fits;26.7421;26497.6;95.1071;0.341333
20190605095600894_ASU-R0_snap.fits;27.8702;26468.3;27.8679;0
20190605095700968_ASU-R0_snap.fits;33.0273;26485.8;24.8412;0
20190605095801043_ASU-R0_snap.fits;34.1137;26485.8;28.3936;0
20190605095909651_ASU-R0_met.fits;29.2132;26509.3;87.0988;0.341333
20190605095943955_ASU-R0_met.fits;30.7179;26480;153.468;0.170667
20190605095901118_ASU-R0_snap.fits;26.5028;26522.5;24.8043;0
