#timestamp,LO_Frequency,Hit,StdDev 
1559739615.3,286047004.5,N
1559739635.1,286047005.7,N
1559739655.9,286047006.5,N
1559739675.7,286047006.6,N
1559739695.5,286047010.3,N
1559739715.4,286047008.2,N
1559739735.2,286047007.9,N
1559739755.0,286047010.6,N
1559739756.0,286047010.6,N
1559739775.8,286047007.8,N
1559739795.6,286047009.6,N
1559739815.5,286047012.0,N
1559739835.3,286047013.7,N
1559739855.1,286047013.7,N
1559739875.9,286047012.7,N
1559739895.7,286047010.9,N
1559739915.6,286047012.7,N
1559739935.4,286047012.8,N
1559739955.2,286047013.0,Y
1559739975.1,286047007.0,P
1559739976.0,286047007.0,P
1559739995.8,286047007.4,P
1559740015.6,286047005.4,Y
1559740035.5,286046999.6,P
1559740055.3,286046999.2,N
1559740075.2,286046999.5,N
1559740095.9,286046999.1,N
1559740145.8,286046998.2,E
1559740155.7,286047000.8,N
1559740175.5,286047000.9,P
1559740195.4,286047002.7,P
1559740215.2,286047001.4,N
1559740235.0,286047001.4,N
1559740235.9,286047001.4,N
1559740255.8,286047002.5,Y
1559740275.6,286047001.2,P
1559740295.4,286047000.9,P
1559740315.3,286047000.8,P
1559740335.1,286046998.5,Y
1559740355.9,286046996.8,P
1559740375.7,286046994.9,N
1559740395.5,286046994.9,N
1559740415.4,286046997.5,N
1559740435.2,286046997.0,N
1559740455.0,286046998.7,N
1559740455.9,286046998.7,N
1559740475.8,286046996.8,N
1559740495.6,286046998.8,N
1559740515.5,286046998.6,N
1559740535.3,286047000.1,N
1559740555.1,286047002.8,N
1559740575.9,286046999.0,N
1559740595.7,286046998.9,N
1559740615.5,286046999.0,N
1559740635.4,286046999.5,N
1559740655.2,286047000.7,N
1559740675.1,286047002.3,N
1559740676.0,286047002.3,N
1559740695.8,286047000.9,N
1559740715.6,286046998.4,N
1559740735.5,286046999.6,N
1559740755.3,286046999.3,N
1559740775.1,286046999.1,N
1559740795.9,286046999.1,N
1559740815.7,286046997.0,N
1559740835.6,286046999.6,N
1559740855.4,286046999.0,N
1559740875.2,286046999.1,N
1559740895.1,286046996.6,N
1559740896.0,286046996.6,N
1559740915.8,286046996.5,N
1559740935.6,286046999.6,N
1559740955.5,286046999.2,N
1559740975.3,286046999.4,N
1559740995.2,286046999.6,N
1559741015.9,286046998.6,N
1559741035.7,286046998.3,N
1559741055.6,286046999.2,N
1559741075.4,286046999.3,N
1559741095.2,286046999.0,N
1559741115.1,286046999.6,N
1559741116.0,286046999.6,N
1559741135.8,286046998.9,N
1559741155.7,286046998.5,N
1559741175.5,286046999.4,N
1559741195.3,286046997.2,N
1559741215.2,286046997.2,N
1559741235.0,286046998.7,N
1559741235.9,286046998.7,N
1559741255.8,286046998.4,N
1559741275.6,286046998.5,N
1559741295.4,286046999.0,N
1559741315.3,286047000.4,N
1559741335.1,286047000.6,N
1559741355.8,286046998.1,N
1559741375.7,286046999.4,N
1559741395.5,286046999.0,N
1559741415.4,286046999.2,N
1559741435.2,286046999.1,N
1559741455.0,286046998.9,N
1559741455.9,286046998.9,N
1559741475.8,286046998.5,N
1559741495.6,286047000.3,N
1559741515.4,286047000.6,N
1559741535.3,286046999.7,N
1559741555.1,286047004.2,Y
1559741575.9,286047001.4,P
1559741595.7,286047005.5,P
1559741615.5,286682710.0,P
1559741635.4,286047005.5,N
1559741655.2,286047004.9,N
1559741675.0,286047005.5,N
1559741675.9,286047005.5,N
1559741695.8,286047003.2,N
1559741715.6,286047003.1,N
1559741735.5,286047003.4,N
1559741755.3,286047006.0,N
1559741775.1,286047004.0,N
1559741795.9,286047002.9,N
1559741815.7,286047003.0,N
1559741835.5,286047004.3,N
1559741855.4,286047002.1,N
1559741875.2,286047000.0,N
1559741895.1,286046998.5,N
1559741896.0,286046998.5,N
1559741915.8,286047000.8,N
1559741935.6,286046998.8,N
1559741955.5,286046998.5,N
1559741975.3,286046999.2,N
1559741995.1,286046996.8,N
1559742015.9,286046996.7,N
1559742035.7,286046995.5,N
1559742055.6,286046995.1,N
1559742075.4,286046999.3,N
1559742095.2,286046997.6,N
1559742115.1,286046995.0,N
1559742116.0,286046995.0,N
1559742135.8,286046995.0,N
1559742155.6,286046997.7,N
1559742175.5,286046997.3,N
1559742195.3,286046997.4,N
1559742215.2,286046997.5,N
1559742235.9,286046997.8,N
1559742255.7,286046997.9,N
1559742275.6,286046995.3,N
1559742295.4,286046996.1,N
1559742315.2,286046994.9,N
1559742335.1,286046995.9,N
1559742336.0,286046995.9,N
1559742355.8,286046995.1,N
1559742375.7,286046997.5,N
1559742395.5,286046997.9,N
1559742415.3,286046997.3,N
1559742435.2,286046997.6,N
1559742455.9,286046999.2,N
1559742475.7,286046997.3,N
1559742495.6,286046997.7,N
1559742515.4,286046996.8,N
1559742535.3,286046995.5,Y
1559742555.1,286046998.7,P
1559742556.0,286046998.7,N
1559742575.8,286046998.7,N
1559742595.7,286046998.1,N
1559742615.5,286046998.2,N
1559742635.4,286046997.1,Y
1559742655.2,286046997.7,P
1559742675.0,286046996.0,P
1559742675.9,286046996.0,P
1559742695.8,286046993.8,Y
1559742715.6,286046998.0,P
1559742735.4,286046995.8,P
1559742755.3,286046993.3,P
1559742775.1,286046993.8,Y
1559742795.9,286046999.2,P
1559742815.7,286046997.2,N
1559742835.5,286046997.2,N
1559742855.4,286046995.2,Y
1559742875.2,286046999.5,P
1559742895.0,286046996.8,P
1559742895.9,286046996.8,N
1559742915.8,286046995.8,Y
1559742935.6,286046999.0,P
1559742955.5,286046999.2,N
1559742975.3,286046997.0,P
1559742995.1,286046996.7,Y
1559743015.9,286046999.9,P
1559743035.7,286047000.7,N
1559743055.6,286047001.1,N
1559743075.4,286046998.8,N
1559743095.2,286046999.2,N
1559743115.1,286046998.8,N
1559743116.0,286046998.8,N
1559743135.8,286046996.7,Y
1559743155.6,286046997.2,P
1559743175.5,286046997.2,N
1559743195.3,286046995.3,P
