# file name; noise; peak f.; mag.; duration
20190605160028072_ASU-R0_snap.fits;37.0196;26472.7;28.9216;0
20190605160128147_ASU-R0_snap.fits;33.3536;26458;29.9239;0
20190605160300819_ASU-R0_met.fits;33.8563;26503.4;134.759;0.341333
20190605160228222_ASU-R0_snap.fits;29.3004;26487.3;36.0946;0
20190605160328296_ASU-R0_snap.fits;35.5997;26535.6;34.2199;0
20190605160505747_ASU-R0_met.fits;29.8847;26496.1;73.5239;0.341333
20190605160428371_ASU-R0_snap.fits;33.296;26475.6;21.2146;0
20190605160625107_ASU-R0_met.fits;34.4506;26509.3;96.8806;0.170667
20190605160528446_ASU-R0_snap.fits;32.6193;26484.4;27.2129;0
20190605160628520_ASU-R0_snap.fits;33.188;26462.4;28.0545;0
20190605160728595_ASU-R0_snap.fits;31.2654;26452.1;28.8317;0
20190605160828670_ASU-R0_snap.fits;35.6156;26471.2;28.1967;0
20190605160928744_ASU-R0_snap.fits;38.1993;26456.5;28.099;0
20190605161028819_ASU-R0_snap.fits;33.6737;26493.2;27.8075;0
20190605161128894_ASU-R0_snap.fits;29.9842;26519.5;25.4806;0
20190605161228968_ASU-R0_snap.fits;30.2842;26519.5;28.6718;0
20190605161353790_ASU-R0_met.fits;26.9552;26503.4;57.8114;1.19467
20190605161329043_ASU-R0_snap.fits;31.9229;26469.7;27.4785;0
20190605161438846_ASU-R0_met.fits;25.8034;26499;112.422;0.170667
20190605161429118_ASU-R0_snap.fits;30.3883;26521;24.6182;0
20190605161529192_ASU-R0_snap.fits;30.8243;26519.5;30.4692;0
20190605161629267_ASU-R0_snap.fits;30.4037;26460.9;26.6938;0
20190605161729342_ASU-R0_snap.fits;32.2573;26513.7;24.2475;0
20190605161829416_ASU-R0_snap.fits;28.7432;26512.2;24.5867;0
20190605161929491_ASU-R0_snap.fits;31.6642;26450.7;24.8315;0
20190605162029566_ASU-R0_snap.fits;29.1589;26468.3;23.9469;0
20190605162201384_ASU-R0_met.fits;30.297;26496.1;119.113;0.341333
20190605162129640_ASU-R0_snap.fits;31.1215;26506.3;36.6751;0
20190605162305384_ASU-R0_met.fits;32.2649;26496.1;76.5081;0.341333
20190605162229715_ASU-R0_snap.fits;34.5457;26449.2;33.4688;0
20190605162329790_ASU-R0_snap.fits;34.8626;26458;32.2838;0
20190605162429864_ASU-R0_snap.fits;28.2262;26499;30.669;0
20190605162544958_ASU-R0_met.fits;27.634;26500.5;173.435;0.512
20190605162529939_ASU-R0_snap.fits;27.0417;26487.3;24.4275;0
20190605162727187_ASU-R0_met.fits;28.2392;26504.9;213.279;0.341333
20190605162630014_ASU-R0_snap.fits;28.3026;26477.1;23.8861;0
20190605162730088_ASU-R0_snap.fits;35.5503;26460.9;28.3135;0
20190605162830163_ASU-R0_snap.fits;33.3467;26466.8;24.901;0
20190605163005395_ASU-R0_met.fits;29.8718;26494.6;60.117;0.170667
20190605162930238_ASU-R0_snap.fits;33.3091;26534.2;25.5497;0
20190605163030312_ASU-R0_snap.fits;33.008;26475.6;27.7657;0
20190605163130387_ASU-R0_snap.fits;33.62;26516.6;28.0864;0
20190605163230462_ASU-R0_snap.fits;34.4497;26472.7;27.7582;0
20190605163330536_ASU-R0_snap.fits;36.7375;26462.4;33.6402;0
20190605163457406_ASU-R0_met.fits;32.7257;26496.1;79.6676;0.341333
20190605163430611_ASU-R0_snap.fits;38.3442;26487.3;23.5132;0
20190605163530686_ASU-R0_snap.fits;28.8301;26504.9;24.032;0
20190605163630760_ASU-R0_snap.fits;28.9726;26465.3;29.9358;0
20190605163805822_ASU-R0_met.fits;29.8838;26503.4;201.1;0.341333
20190605163730835_ASU-R0_snap.fits;30.3288;26468.3;28.3867;0
20190605163830910_ASU-R0_snap.fits;26.0322;26512.2;26.4116;0
20190605163930984_ASU-R0_snap.fits;28.5479;26510.7;27.5937;0
20190605164031059_ASU-R0_snap.fits;30.2022;26481.4;27.5473;0
20190605164131134_ASU-R0_snap.fits;35.6473;26529.8;23.4077;0
20190605164231208_ASU-R0_snap.fits;28.2067;26478.5;28.1005;0
20190605164331283_ASU-R0_snap.fits;29.743;26526.9;35.4298;0
20190605164431358_ASU-R0_snap.fits;30.2903;26496.1;24.8095;0
20190605164531432_ASU-R0_snap.fits;36.2462;26456.5;25.1326;0
20190605164631507_ASU-R0_snap.fits;26.5425;26453.6;23.7574;0
20190605164731582_ASU-R0_snap.fits;31.1055;26543;29.5951;0
20190605164831656_ASU-R0_snap.fits;30.7038;26449.2;34.0876;0
20190605164931731_ASU-R0_snap.fits;28.759;26526.9;26.525;0
20190605165031806_ASU-R0_snap.fits;35.1546;26502;31.1227;0
20190605165131880_ASU-R0_snap.fits;31.6613;26482.9;31.5887;0
20190605165231955_ASU-R0_snap.fits;29.1856;26509.3;34.4363;0
20190605165332030_ASU-R0_snap.fits;31.4146;26506.3;26.0963;0
20190605165432104_ASU-R0_snap.fits;27.816;26491.7;24.4276;0
20190605165532179_ASU-R0_snap.fits;27.4844;26452.1;28.832;0
20190605165712019_ASU-R0_met.fits;27.5513;26478.5;75.2341;1.536
20190605165632254_ASU-R0_snap.fits;33.3122;26453.6;28.7426;0
20190605165732328_ASU-R0_snap.fits;27.181;26449.2;25.0187;0
20190605165832403_ASU-R0_snap.fits;27.6431;26503.4;25.2107;0
20190605165932478_ASU-R0_snap.fits;27.4822;26475.6;27.163;0
