# file name; noise; peak f.; mag.; duration
20190605140033619_ASU-R0_met.fits;45.7558;26515.1;129.061;0.170667
20190605140019112_ASU-R0_snap.fits;39.0508;26507.8;37.0232;0
20190605140119187_ASU-R0_snap.fits;46.539;26534.2;38.8555;0
20190605140219262_ASU-R0_snap.fits;45.4333;26482.9;31.4015;0
20190605140319336_ASU-R0_snap.fits;46.9206;26490.2;40.7594;0
20190605140419411_ASU-R0_snap.fits;43.292;26450.7;44.1479;0
20190605140522899_ASU-R0_met.fits;54.262;26496.1;114.753;0.853333
20190605140525971_ASU-R0_met.fits;49.1185;26499;111.034;0.682667
20190605140519486_ASU-R0_snap.fits;41.7461;26522.5;47.1933;0
20190605140619560_ASU-R0_snap.fits;47.3949;26538.6;52.0468;0
20190605140719635_ASU-R0_snap.fits;47.0118;26534.2;38.5966;0
20190605140819710_ASU-R0_snap.fits;41.9004;26460.9;41.0833;0
20190605141002622_ASU-R0_met.fits;47.7316;26487.3;103.378;5.80267
20190605140919784_ASU-R0_snap.fits;47.6279;26481.4;40.7055;0
20190605141019859_ASU-R0_snap.fits;47.6292;26449.2;41.4071;0
20190605141119934_ASU-R0_snap.fits;40.0667;26538.6;34.255;0
20190605141220008_ASU-R0_snap.fits;43.8805;26507.8;34.0309;0
20190605141320083_ASU-R0_snap.fits;44.002;26466.8;37.0666;0
20190605141420158_ASU-R0_snap.fits;43.9753;26466.8;45.2364;0
20190605141520232_ASU-R0_snap.fits;46.7334;26477.1;41.1654;0
20190605141620307_ASU-R0_snap.fits;61.5392;26471.2;55.6909;0
20190605141720382_ASU-R0_snap.fits;50.8102;26452.1;44.0698;0
20190605141820456_ASU-R0_snap.fits;73.4468;26529.8;51.5777;0
20190605141920531_ASU-R0_snap.fits;61.1298;26452.1;73.2761;0
20190605142020606_ASU-R0_snap.fits;71.5933;26487.3;57.2405;0
20190605142120680_ASU-R0_snap.fits;71.302;26472.7;59.3982;0
20190605142220755_ASU-R0_snap.fits;74.6122;26521;61.0531;0
20190605142320830_ASU-R0_snap.fits;69.2495;26496.1;72.0944;0
20190605142420904_ASU-R0_snap.fits;65.2181;26512.2;52.211;0
20190605142520979_ASU-R0_snap.fits;67.0474;26465.3;63.0806;0
20190605142708499_ASU-R0_met.fits;79.0611;26497.6;285.226;0.341333
20190605142621054_ASU-R0_snap.fits;79.8223;26471.2;64.2373;0
20190605142811304_ASU-R0_met.fits;77.8008;26504.9;174.041;0.170667
20190605142721128_ASU-R0_snap.fits;80.0853;26478.5;66.4394;0
20190605142821203_ASU-R0_snap.fits;70.844;26475.6;57.6206;0
20190605142921278_ASU-R0_snap.fits;59.7486;26519.5;46.735;0
20190605143047806_ASU-R0_met.fits;65.9971;26502;332.858;11.9467
20190605143021352_ASU-R0_snap.fits;68.2889;26502;68.8296;0
20190605143121427_ASU-R0_snap.fits;43.9568;26449.2;41.906;0
20190605143221502_ASU-R0_snap.fits;57.075;26525.4;41.4763;0
20190605143321576_ASU-R0_snap.fits;48.5394;26506.3;33.933;0
20190605143421651_ASU-R0_snap.fits;41.8872;26507.8;32.9033;0
20190605143521726_ASU-R0_snap.fits;41.848;26463.9;31.0376;0
20190605143633747_ASU-R0_met.fits;42.4926;26499;96.36;0.341333
20190605143621800_ASU-R0_snap.fits;43.5031;26544.4;34.1054;0
20190605143721875_ASU-R0_snap.fits;40.2331;26474.1;36.6176;0
20190605143915880_ASU-R0_met.fits;39.6425;26496.1;229.214;1.536
20190605143821950_ASU-R0_snap.fits;45.8729;26458;44.281;0
20190605144014590_ASU-R0_met.fits;50.3703;26490.2;144.546;0.341333
20190605143922024_ASU-R0_snap.fits;48.4907;26507.8;37.2189;0
20190605144022099_ASU-R0_snap.fits;60.4504;26496.1;57.3363;0
20190605144157502_ASU-R0_met.fits;60.8141;26499;222.052;0.170667
20190605144122174_ASU-R0_snap.fits;47.4153;26502;40.4264;0
20190605144222248_ASU-R0_snap.fits;69.0593;26482.9;61.0356;0
20190605144322323_ASU-R0_snap.fits;65.5728;26466.8;39.7441;0
20190605144422398_ASU-R0_snap.fits;62.8076;26472.7;66.2495;0
20190605144553704_ASU-R0_met.fits;79.3375;26500.5;269.37;0.170667
20190605144610771_ASU-R0_met.fits;77.9584;26506.3;232.19;0.341333
20190605144522472_ASU-R0_snap.fits;61.5111;26532.7;56.246;0
20190605144622547_ASU-R0_snap.fits;79.4177;26541.5;35.8919;0
20190605144722622_ASU-R0_snap.fits;73.1794;26544.4;62.8062;0
20190605144822696_ASU-R0_snap.fits;91.0035;26477.1;66.5492;0
20190605144938302_ASU-R0_met.fits;74.5836;26490.2;149.819;0.170667
20190605144922771_ASU-R0_snap.fits;79.793;26456.5;55.6579;0
20190605145022846_ASU-R0_snap.fits;71.7448;26462.4;72.2116;0
20190605145132307_ASU-R0_met.fits;57.709;26494.6;168.848;0.853333
20190605145122920_ASU-R0_snap.fits;77.76;26538.6;55.3161;0
20190605145222995_ASU-R0_snap.fits;77.3719;26528.3;66.4408;0
20190605145323070_ASU-R0_snap.fits;65.2037;26455.1;56.1225;0
20190605145423144_ASU-R0_snap.fits;80.6035;26519.5;80.1368;0
20190605145523219_ASU-R0_snap.fits;76.5974;26449.2;49.2907;0
20190605145623294_ASU-R0_snap.fits;60.8818;26509.3;68.3306;0
20190605145723368_ASU-R0_snap.fits;68.3597;26480;66.4108;0
20190605145823443_ASU-R0_snap.fits;71.0916;26449.2;74.2159;0
20190605145923518_ASU-R0_snap.fits;72.558;26499;55.796;0
