# file name; noise; peak f.; mag.; duration
20190605130035283_ASU-R0_met.fits;37.8417;26493.2;182.647;0.170667
20190605130014632_ASU-R0_snap.fits;37.9925;26516.6;38.0965;0
20190605130117438_ASU-R0_met.fits;36.8912;26494.6;85.2797;0.170667
20190605130134334_ASU-R0_met.fits;35.8977;26469.7;78.4231;0.170667
20190605130114707_ASU-R0_snap.fits;39.8732;26496.1;32.2452;0
20190605130214782_ASU-R0_snap.fits;36.1312;26540;37.973;0
20190605130314856_ASU-R0_snap.fits;33.6783;26509.3;32.8604;0
20190605130412542_ASU-R0_met.fits;37.0445;26485.8;107.714;0.341333
20190605130414931_ASU-R0_snap.fits;31.663;26475.6;36.7318;0
20190605130515006_ASU-R0_snap.fits;30.4014;26469.7;35.6757;0
20190605130615080_ASU-R0_snap.fits;34.137;26458;30.0749;0
20190605130715155_ASU-R0_snap.fits;42.3428;26543;31.2361;0
20190605130815230_ASU-R0_snap.fits;37.0039;26450.7;29.3619;0
20190605130951827_ASU-R0_met.fits;35.2229;26485.8;81.7626;0.170667
20190605130915304_ASU-R0_snap.fits;35.1118;26532.7;42.4639;0
20190605131015379_ASU-R0_snap.fits;41.5788;26526.9;32.3082;0
20190605131115454_ASU-R0_snap.fits;37.4334;26540;38.3298;0
20190605131215528_ASU-R0_snap.fits;38.6471;26518.1;44.5775;0
20190605131315603_ASU-R0_snap.fits;43.1308;26507.8;41.55;0
20190605131415678_ASU-R0_snap.fits;32.0329;26535.6;37.1253;0
20190605131515752_ASU-R0_snap.fits;41.5888;26472.7;33.3562;0
20190605131615827_ASU-R0_snap.fits;39.7834;26515.1;38.7128;0
20190605131715902_ASU-R0_snap.fits;37.891;26475.6;22.2211;0
20190605131815976_ASU-R0_snap.fits;42.2907;26480;24.0887;0
20190605131916051_ASU-R0_snap.fits;36.8735;26547.4;28.6063;0
20190605132016126_ASU-R0_snap.fits;39.4828;26468.3;41.4951;0
20190605132136851_ASU-R0_met.fits;32.4864;26490.2;145.041;0.512
20190605132143166_ASU-R0_met.fits;37.7591;26477.1;188.034;0.341333
20190605132116200_ASU-R0_snap.fits;28.1952;26507.8;36.5015;0
20190605132242387_ASU-R0_met.fits;29.2922;26504.9;77.9228;0.170667
20190605132216275_ASU-R0_snap.fits;31.8601;26523.9;30.6734;0
20190605132316350_ASU-R0_snap.fits;36.4938;26534.2;30.9584;0
20190605132416424_ASU-R0_snap.fits;37.2538;26506.3;23.7234;0
20190605132516499_ASU-R0_snap.fits;34.1163;26469.7;33.7813;0
20190605132616574_ASU-R0_snap.fits;38.0465;26477.1;34.3723;0
20190605132716648_ASU-R0_snap.fits;37.2676;26532.7;22.9462;0
20190605132816723_ASU-R0_snap.fits;34.5193;26537.1;37.2988;0
20190605132916798_ASU-R0_snap.fits;36.3202;26480;24.4214;0
20190605133016872_ASU-R0_snap.fits;37.0472;26523.9;27.3425;0
20190605133144083_ASU-R0_met.fits;31.439;26510.7;66.8711;0.341333
20190605133116947_ASU-R0_snap.fits;29.5027;26509.3;28.2485;0
20190605133217022_ASU-R0_snap.fits;32.3569;26521;24.3816;0
20190605133412563_ASU-R0_met.fits;28.5207;26490.2;60.602;0.170667
20190605133317096_ASU-R0_snap.fits;30.629;26482.9;28.1064;0
20190605133417171_ASU-R0_snap.fits;30.5057;26502;24.9214;0
20190605133517246_ASU-R0_snap.fits;31.8064;26525.4;32.8881;0
20190605133631486_ASU-R0_met.fits;33.3587;26503.4;186.944;0.341333
20190605133617320_ASU-R0_snap.fits;30.234;26522.5;33.6424;0
20190605133731048_ASU-R0_met.fits;31.2408;26482.9;97.7151;1.19467
20190605133717395_ASU-R0_snap.fits;37.2642;26510.7;24.3174;0
20190605133817470_ASU-R0_snap.fits;31.5132;26460.9;27.2216;0
20190605133917544_ASU-R0_snap.fits;32.3715;26474.1;32.2915;0
20190605134017619_ASU-R0_snap.fits;33.2546;26503.4;26.3565;0
20190605134117694_ASU-R0_snap.fits;28.1663;26513.7;21.8298;0
20190605134304360_ASU-R0_met.fits;32.0099;26503.4;80.2756;0.853333
20190605134217768_ASU-R0_snap.fits;33.0818;26477.1;21.4276;0
20190605134317843_ASU-R0_snap.fits;30.5424;26450.7;29.4184;0
20190605134417918_ASU-R0_snap.fits;31.4331;26507.8;22.5573;0
20190605134537790_ASU-R0_met.fits;33.5122;26503.4;141.563;0.170667
20190605134517992_ASU-R0_snap.fits;31.4916;26485.8;29.7871;0
20190605134618067_ASU-R0_snap.fits;27.3068;26475.6;34.0453;0
20190605134718142_ASU-R0_snap.fits;29.3931;26543;22.8398;0
20190605134818216_ASU-R0_snap.fits;27.2837;26484.4;28.2192;0
20190605134918291_ASU-R0_snap.fits;35.3294;26477.1;24.7838;0
20190605135018366_ASU-R0_snap.fits;33.3716;26540;24.8169;0
20190605135118440_ASU-R0_snap.fits;33.173;26532.7;29.3181;0
20190605135218515_ASU-R0_snap.fits;33.1279;26547.4;32.2708;0
20190605135329000_ASU-R0_met.fits;37.0281;26499;84.9315;0.170667
20190605135415592_ASU-R0_met.fits;39.4579;26499;413.433;0.341333
20190605135318590_ASU-R0_snap.fits;28.9418;26535.6;29.2634;0
20190605135437950_ASU-R0_met.fits;32.4212;26491.7;226.665;0.682667
20190605135444776_ASU-R0_met.fits;35.3247;26487.3;101.468;0.170667
20190605135452115_ASU-R0_met.fits;26.3257;26500.5;84.8527;0.170667
20190605135418664_ASU-R0_snap.fits;39.1523;26478.5;26.9178;0
20190605135518739_ASU-R0_snap.fits;35.4058;26537.1;28.015;0
20190605135618814_ASU-R0_snap.fits;37.6103;26523.9;25.3481;0
20190605135718888_ASU-R0_snap.fits;31.0238;26538.6;30.1619;0
20190605135818963_ASU-R0_snap.fits;43.1347;26500.5;38.7081;0
20190605135931667_ASU-R0_met.fits;36.6058;26482.9;119.197;0.170667
20190605135919038_ASU-R0_snap.fits;36.318;26450.7;41.9399;0
