#timestamp,LO_Frequency,Hit,StdDev 
1559692815.7,286047011.2,N
1559692835.5,286047011.3,N
1559692855.4,286047013.8,Y
1559692875.2,286047004.5,P
1559692895.1,286047007.0,P
1559692896.0,286047007.0,P
1559692915.8,286047007.5,Y
1559692935.6,286046998.9,P
1559692955.5,286047001.1,N
1559692975.3,286047000.1,N
1559692995.2,286047003.4,N
1559693015.9,286047003.2,N
1559693035.7,286047005.3,N
1559693055.6,286047005.0,N
1559693075.4,286047006.0,N
1559693095.2,286047002.9,N
1559693115.1,286047007.5,Y
1559693116.0,286047007.5,P
1559693135.8,286047003.4,N
1559693155.7,286047004.5,N
1559693175.5,286047007.3,Y
1559693195.3,286047002.1,P
1559693215.2,286047002.3,N
1559693235.0,286047002.6,N
1559693235.9,286047002.6,N
1559693255.8,286047002.6,N
1559693275.6,286047002.2,N
1559693295.4,286047000.2,N
1559693315.3,286047002.8,N
1559693335.1,286047002.3,N
1559693336.0,286047002.3,N
1559693355.8,286047000.1,N
1559693375.7,286047000.2,N
1559693395.5,286047001.5,N
1559693415.3,286047001.6,N
1559693435.2,286047002.2,N
1559693455.0,286047001.5,N
1559693455.9,286047001.5,N
1559693475.8,286047001.9,N
1559693495.6,286047001.6,N
1559693515.4,286047004.3,Y
1559693535.3,286046999.8,P
1559693555.1,286046999.9,N
1559693575.8,286046999.9,N
1559693595.7,286047002.1,N
1559693615.5,286047003.6,Y
1559693635.4,286047004.2,P
1559693655.2,286047003.1,N
1559693675.0,286047005.7,P
1559693675.9,286047005.7,Y
1559693695.8,286047003.6,P
1559693715.6,286047003.0,P
1559693735.4,286047006.0,P
1559693755.3,286047005.4,Y
1559693775.1,286046998.5,P
1559693795.9,286046998.9,N
1559693815.7,286043187.8,P
1559693835.5,286047001.8,N
1559693855.4,286047001.3,N
1559693875.2,286047005.9,N
1559693895.0,286047006.0,N
1559693896.0,286047006.0,N
1559693915.8,286047003.7,N
1559693935.6,286047005.0,N
1559693955.5,286047008.7,N
1559693975.3,286047006.6,N
1559693995.1,286047010.1,N
1559694015.9,286047007.8,N
1559694035.7,286047006.7,N
1559694055.5,286047005.1,N
1559694075.4,286047003.6,N
1559694095.2,286047003.5,N
1559694115.1,286047001.4,N
1559694116.0,286047001.4,N
1559694135.8,286047004.4,N
1559694155.6,286047001.4,N
1559694175.5,286047001.4,N
1559694195.3,286047003.8,N
1559694215.1,286047001.5,N
1559694235.9,286047004.4,N
1559694255.7,286047002.0,N
1559694275.6,286047002.7,N
1559694295.4,286047002.0,N
1559694315.2,286047000.9,N
1559694335.1,286047002.7,N
1559694336.0,286047002.7,N
1559694355.8,286047002.0,N
1559694375.6,286047003.6,N
1559694395.5,286047005.5,N
1559694415.3,286047002.9,N
1559694435.2,286047003.0,N
1559694455.9,286047005.9,N
1559694475.7,286047005.8,N
1559694495.6,286047003.4,N
1559694515.4,286047003.4,N
1559694535.2,286047004.1,N
1559694555.1,286047004.2,N
1559694556.0,286047004.2,N
1559694575.8,286047003.9,N
1559694595.7,286047004.1,N
1559694615.5,286047003.2,N
1559694635.3,286047007.6,Y
1559694655.2,286047004.2,P
1559694675.0,286047002.9,P
1559694675.9,286047002.9,P
1559694695.8,286047007.2,Y
1559694715.6,286047001.6,P
1559694735.4,286047001.5,N
1559694755.3,286047003.3,P
1559694775.1,286047004.9,Y
1559694795.8,286047001.5,P
1559694815.7,286047003.6,P
1559694835.5,286047004.0,P
1559694855.4,286047003.6,Y
1559694875.2,286046999.8,P
1559694895.0,286046999.8,N
1559694895.9,286046999.8,N
1559694915.8,286047002.0,N
1559694935.6,286046999.8,N
1559694955.4,286047000.3,N
1559694975.3,286046999.8,N
1559694995.1,286046998.6,N
1559695015.9,286046997.1,N
1559695035.7,286046993.8,Y
1559695055.5,286046991.8,P
1559695075.4,286046993.4,N
1559695095.2,286046994.9,N
1559695115.0,286046995.5,N
1559695115.9,286046995.5,N
1559695135.8,286046996.3,N
1559695155.6,286046995.6,N
1559695175.5,286046999.5,N
1559695195.3,286047001.0,N
1559695215.1,286046998.4,N
1559695235.9,286047002.4,N
1559695255.7,286047001.6,N
1559695275.5,286047001.4,N
1559695295.4,286047001.9,N
1559695315.2,286047000.3,N
1559695335.1,286046998.7,N
1559695336.0,286046998.7,N
1559695355.8,286046996.8,N
1559695375.6,286046996.6,N
1559695395.5,286046996.5,N
1559695415.3,286046999.2,N
1559695435.1,286046999.0,N
1559695455.9,286047000.8,N
1559695475.7,286047000.5,N
1559695495.6,286046998.1,N
1559695515.4,286047000.9,N
1559695535.2,286047004.3,N
1559695555.1,286047004.4,N
1559695556.0,286047004.4,N
1559695575.8,286047002.2,N
1559695595.7,286047002.5,N
1559695615.5,286047004.2,N
1559695635.3,286047004.1,N
1559695655.2,286047005.6,N
1559695675.9,286047005.2,N
1559695695.7,286047003.3,N
1559695715.6,286047003.0,N
1559695735.4,286047003.7,N
1559695755.3,286047005.7,N
1559695775.1,286047001.7,N
1559695776.0,286047001.7,N
1559695795.8,286047001.9,N
1559695815.7,286047002.5,N
1559695835.5,286047004.4,N
1559695855.3,286047001.9,N
1559695875.2,286047001.3,N
1559695895.0,286047001.9,N
1559695895.9,286047001.9,N
1559695915.8,286047004.0,N
1559695935.6,286047005.8,N
1559695955.4,286047006.0,Y
1559695975.3,286047002.1,P
1559695995.1,286046999.8,N
1559696015.8,286046999.8,N
1559696035.7,286047000.8,N
1559696055.5,286047000.6,N
1559696075.4,286047000.0,N
1559696095.2,286047000.7,N
1559696115.0,286047000.8,N
1559696115.9,286047000.8,N
1559696135.8,286047000.3,N
1559696155.6,286047002.4,N
1559696175.4,286046999.7,N
1559696195.3,286047001.9,N
1559696215.1,286047002.6,N
1559696235.9,286047002.1,N
1559696255.7,286047001.6,N
1559696275.5,286047003.4,Y
1559696295.4,286047001.8,P
1559696315.2,286047002.6,P
1559696335.1,286047002.1,P
1559696336.0,286047002.1,Y
1559696355.8,286046998.3,P
1559696375.6,286047001.0,N
1559696395.5,286047000.7,N
