#timestamp,LO_Frequency,Hit,StdDev 
1559714415.7,286047000.0,N
1559714435.5,286046998.9,N
1559714455.3,286046999.0,N
1559714475.2,286046999.0,N
1559714495.0,286046999.4,N
1559714495.9,286046999.4,N
1559714515.8,286046999.0,N
1559714535.6,286046999.0,N
1559714555.4,286046999.0,N
1559714575.3,286046999.1,N
1559714595.1,286046996.7,N
1559714615.8,286046997.4,N
1559714635.7,286046994.9,N
1559714655.5,286046996.6,N
1559714675.3,286046996.9,N
1559714695.2,286046999.3,N
1559714715.0,286046998.8,N
1559714715.9,286046998.8,N
1559714735.8,286047001.2,N
1559714755.6,286046998.4,N
1559714775.4,286046998.9,N
1559714795.3,286047001.2,N
1559714815.1,286047001.2,N
1559714835.8,286047000.7,N
1559714855.7,286047000.3,N
1559714875.5,286047000.9,N
1559714895.4,286046999.9,N
1559714915.2,286047000.0,N
1559714935.0,286047004.2,N
1559714935.9,286047004.2,N
1559714955.8,286047004.1,N
1559714975.6,286047001.5,N
1559714995.4,286047002.9,N
1559715015.3,286047006.8,Y
1559715035.1,286047006.5,P
1559715055.9,286047006.2,N
1559715075.7,286047008.1,N
1559715095.5,286047009.4,N
1559715115.4,286047013.1,Y
1559715135.2,286047004.6,P
1559715155.1,286047005.5,P
1559715156.0,286047005.5,P
1559715175.8,286047003.3,Y
1559715195.6,286046996.6,P
1559715215.5,286046996.9,N
1559715235.3,286046997.2,N
1559715255.1,286046999.4,N
1559715275.9,286046996.5,N
1559715295.7,286046999.2,N
1559715315.6,286046999.2,N
1559715335.4,286046999.1,N
1559715355.2,286046999.0,N
1559715375.1,286046999.2,N
1559715376.0,286046999.2,N
1559715395.8,286046998.8,N
1559715415.6,286046998.7,N
1559715435.5,286046996.6,N
1559715455.3,286046998.8,N
1559715475.2,286047001.1,N
1559715495.9,286046999.2,N
1559715515.7,286047000.8,N
1559715535.6,286047000.2,N
1559715555.4,286047002.8,N
1559715575.2,286047000.3,N
1559715595.1,286047001.0,N
1559715596.0,286047001.0,N
1559715615.8,286047000.9,N
1559715635.7,286047002.7,N
1559715655.5,286047001.3,N
1559715675.3,286047004.1,N
1559715695.2,286047004.2,N
1559715715.0,286047005.0,N
1559715715.9,286047005.0,N
1559715735.7,286047002.9,N
1559715755.6,286047011.9,Y
1559715775.4,286047005.0,P
1559715795.3,286047005.0,N
1559715815.1,286047005.5,N
1559715816.0,286047005.5,N
1559715835.8,286047003.3,N
1559715855.7,286047002.9,N
1559715875.5,286047004.9,N
1559715895.4,286047006.6,Y
1559715915.2,286047003.8,P
1559715935.0,286047004.4,P
1559715935.9,286047004.4,P
1559715955.8,286047003.6,Y
1559715975.6,286046999.2,P
1559715995.4,286046995.0,N
1559716015.3,286046995.6,N
1559716035.1,286046995.2,N
1559716055.9,286046997.5,N
1559716075.7,286046995.3,N
1559716095.5,286046993.3,N
1559716115.4,286046996.0,N
1559716135.2,286046996.2,N
1559716155.1,286046996.4,N
1559716156.0,286046996.4,N
1559716176.3,286046997.4,N
1559716195.2,286046995.1,N
1559716215.1,286046994.3,N
1559716216.0,286046994.3,N
1559716235.8,286046994.2,N
1559716255.7,286046992.9,N
1559716275.5,286046994.6,N
1559716295.6,286046993.4,N
1559716315.4,286046993.8,N
1559716335.3,286046991.8,Y
1559716355.1,286046998.9,P
1559716375.9,286046998.9,N
1559716395.7,286046996.8,N
1559716415.5,286046998.9,N
1559716435.4,286047001.1,N
1559716455.2,286046996.5,N
1559716475.0,286046998.9,N
1559716476.0,286046998.9,N
1559716495.8,286046994.9,Y
1559716515.6,286046997.3,P
1559716535.5,286046995.4,P
1559716555.3,286046996.9,N
1559716575.1,286046994.9,Y
1559716595.9,286047001.2,P
1559716615.7,286047000.7,N
1559716635.6,286046998.1,N
1559716655.4,286046998.1,N
1559716675.2,286047000.6,N
1559716695.1,286047000.9,N
1559716696.0,286047000.9,N
1559716715.8,286047001.2,N
1559716735.6,286047000.9,N
1559716755.5,286047000.4,N
1559716775.3,286046999.8,N
1559716795.2,286047000.1,N
1559716815.9,286047002.2,N
1559716835.7,286047000.1,N
1559716855.6,286046999.9,N
1559716875.4,286046998.1,N
1559716895.2,286047000.0,N
1559716915.1,286047002.8,N
1559716916.0,286047002.8,N
1559716935.8,286047003.6,N
1559716955.7,286047003.7,N
1559716975.5,286047004.9,N
1559716995.3,286047005.8,Y
1559717015.2,286047004.1,P
1559717035.0,286047001.3,N
1559717035.9,286047001.3,N
1559717055.7,286047002.4,N
1559717075.6,286046999.7,N
1559717095.4,286046999.7,N
1559717115.3,286047000.1,N
1559717135.1,286046998.4,N
1559717136.0,286046998.4,N
1559717155.8,286046999.0,N
1559717175.7,286046999.1,N
1559717195.5,286046999.2,N
1559717215.3,286046996.5,N
1559717235.2,286046997.0,N
1559717255.0,286046998.9,N
1559717255.9,286046998.9,N
1559717275.8,286046998.9,N
1559717295.6,286046996.6,N
1559717315.4,286046996.9,N
1559717335.3,286046996.5,N
1559717355.1,286046999.6,N
1559717375.8,286046997.5,N
1559717395.7,286046994.9,N
1559717415.5,286046995.8,N
1559717435.4,286046995.9,N
1559717455.2,286046996.1,N
1559717475.0,286046993.4,Y
1559717475.9,286046993.4,P
1559717495.8,286046997.3,N
1559717515.6,286046998.0,N
1559717535.5,286046995.6,N
1559717555.3,286046997.6,N
1559717575.1,286046997.7,N
1559717595.9,286046994.9,Y
1559717615.7,286046998.3,P
1559717635.6,286047000.7,N
1559717655.4,286047001.0,N
1559717675.2,286047002.3,N
1559717695.1,286047002.5,N
1559717696.0,286047002.5,N
1559717715.8,286047000.0,N
1559717735.6,286047001.9,N
1559717755.5,286047001.8,N
1559717775.3,286047000.1,N
1559717795.1,286047001.7,N
1559717815.9,286047002.6,N
1559717835.7,286046999.7,N
1559717855.6,286047001.1,N
1559717875.4,286046999.0,N
1559717895.2,286046998.9,N
1559717915.1,286046994.9,Y
1559717916.0,286046994.9,P
1559717935.8,286046994.8,N
1559717955.7,286046992.3,N
1559717975.5,286046993.1,N
1559717995.3,286046992.7,N
