# file name; noise; peak f.; mag.; duration
20190605050038867_ASU-R0_snap.fits;33.7103;26484.4;22.0904;0
20190605050136894_ASU-R0_met.fits;30.4489;26480;145.763;0.341333
20190605050139624_ASU-R0_met.fits;30.5787;26488.8;65.6374;0.170667
20190605050138942_ASU-R0_snap.fits;32.8348;26496.1;25.4678;0
20190605050239016_ASU-R0_snap.fits;27.6323;26532.7;23.4771;0
20190605050339091_ASU-R0_snap.fits;26.4198;26481.4;29.7741;0
20190605050452478_ASU-R0_met.fits;40.1504;26497.6;90.1216;0.341333
20190605050439166_ASU-R0_snap.fits;34.1446;26474.1;34.6798;0
20190605050539240_ASU-R0_snap.fits;33.1159;26465.3;26.2815;0
20190605050728126_ASU-R0_met.fits;33.9902;26503.4;99.1872;0.170667
20190605050639315_ASU-R0_snap.fits;34.8889;26499;27.5475;0
20190605050739390_ASU-R0_snap.fits;35.9506;26516.6;30.9459;0
20190605050935443_ASU-R0_met.fits;39.5996;26491.7;84.6072;0.170667
20190605050839464_ASU-R0_snap.fits;35.0018;26491.7;24.387;0
20190605050950462_ASU-R0_met.fits;34.7185;26488.8;74.5053;0.341333
20190605050939539_ASU-R0_snap.fits;34.7907;26547.4;26.814;0
20190605051039614_ASU-R0_snap.fits;38.2942;26540;24.0714;0
20190605051139688_ASU-R0_snap.fits;32.289;26463.9;27.9621;0
20190605051239763_ASU-R0_snap.fits;25.0823;26458;23.7141;0
20190605051339838_ASU-R0_snap.fits;33.3574;26526.9;33.2804;0
20190605051439912_ASU-R0_snap.fits;33.0336;26465.3;27.35;0
20190605051629651_ASU-R0_met.fits;30.1624;26507.8;80.5819;0.170667
20190605051539987_ASU-R0_snap.fits;31.6158;26485.8;28.56;0
20190605051651667_ASU-R0_met.fits;29.5585;26497.6;68.1246;0.341333
20190605051640062_ASU-R0_snap.fits;33.2998;26541.5;27.2084;0
20190605051740136_ASU-R0_snap.fits;33.1447;26515.1;37.7676;0
20190605051845502_ASU-R0_met.fits;32.6667;26502;193.86;0.341333
20190605051908542_ASU-R0_met.fits;29.2607;26506.3;63.9171;0.170667
20190605051840211_ASU-R0_snap.fits;37.7142;26521;25.843;0
20190605051940286_ASU-R0_snap.fits;30.2246;26535.6;28.7907;0
20190605052043944_ASU-R0_met.fits;31.5434;26516.6;95.1302;1.024
20190605052040360_ASU-R0_snap.fits;35.7903;26472.7;24.0236;0
20190605052146067_ASU-R0_met.fits;27.2098;26521;80.6229;0.341333
20190605052231464_ASU-R0_met.fits;30.7332;26523.9;104.575;0.341333
20190605052140435_ASU-R0_snap.fits;29.8831;26491.7;30.632;0
20190605052240510_ASU-R0_snap.fits;28.8275;26456.5;23.4187;0
20190605052340584_ASU-R0_snap.fits;26.7627;26491.7;27.7569;0
20190605052440659_ASU-R0_snap.fits;34.6639;26540;28.7086;0
20190605052544830_ASU-R0_met.fits;32.7391;26513.7;137.792;1.19467
20190605052615720_ASU-R0_met.fits;34.4424;26488.8;124.078;0.341333
20190605052630056_ASU-R0_met.fits;27.8453;26493.2;152.338;0.341333
20190605052540734_ASU-R0_snap.fits;31.7803;26484.4;35.6326;0
20190605052640808_ASU-R0_snap.fits;32.0247;26523.9;28.4344;0
20190605052824403_ASU-R0_met.fits;29.3618;26490.2;97.5717;0.170667
20190605052740883_ASU-R0_snap.fits;35.9504;26535.6;32.8542;0
20190605052840958_ASU-R0_snap.fits;31.7593;26475.6;25.3227;0
20190605052941032_ASU-R0_snap.fits;29.5686;26455.1;27.2625;0
20190605053132478_ASU-R0_met.fits;37.5945;26504.9;86.4386;0.170667
20190605053041107_ASU-R0_snap.fits;26.9162;26507.8;21.357;0
20190605053141182_ASU-R0_snap.fits;37.1226;26480;32.8057;0
20190605053241256_ASU-R0_snap.fits;32.7687;26487.3;33.3047;0
20190605053352595_ASU-R0_met.fits;30.6883;26504.9;102.278;0.341333
20190605053400446_ASU-R0_met.fits;29.7719;26497.6;112.924;0.170667
20190605053341331_ASU-R0_snap.fits;32.1783;26466.8;22.7845;0
20190605053441406_ASU-R0_snap.fits;34.6062;26540;25.635;0
20190605053541480_ASU-R0_snap.fits;32.0184;26526.9;25.4175;0
20190605053641555_ASU-R0_snap.fits;35.8373;26537.1;21.4593;0
20190605053741630_ASU-R0_snap.fits;29.9604;26531.2;27.0651;0
20190605053841704_ASU-R0_snap.fits;35.604;26528.3;32.2661;0
20190605054015742_ASU-R0_met.fits;34.9994;26494.6;148.658;0.853333
20190605053941779_ASU-R0_snap.fits;28.0628;26463.9;32.3962;0
20190605054041854_ASU-R0_snap.fits;34.32;26502;34.0373;0
20190605054204798_ASU-R0_met.fits;29.654;26499;109.259;0.170667
20190605054141928_ASU-R0_snap.fits;30.7415;26487.3;28.3757;0
20190605054245246_ASU-R0_met.fits;30.8712;26502;135.891;0.341333
20190605054242003_ASU-R0_snap.fits;38.9942;26490.2;33.8997;0
20190605054342078_ASU-R0_snap.fits;24.8301;26509.3;28.239;0
20190605054440446_ASU-R0_met.fits;31.4978;26468.3;73.1561;0.170667
20190605054516968_ASU-R0_met.fits;25.053;26502;105.072;0.170667
20190605054442152_ASU-R0_snap.fits;28.1138;26474.1;29.5546;0
20190605054542227_ASU-R0_snap.fits;29.6649;26485.8;32.2731;0
20190605054714899_ASU-R0_met.fits;27.9663;26499;78.2026;0.512
20190605054733843_ASU-R0_met.fits;35.1592;26518.1;98.8646;3.92533
20190605054642302_ASU-R0_snap.fits;35.6542;26510.7;39.0872;0
20190605054742376_ASU-R0_snap.fits;27.7512;26504.9;29.3509;0
20190605054921534_ASU-R0_met.fits;30.9476;26494.6;149.142;0.341333
20190605054842451_ASU-R0_snap.fits;33.6523;26452.1;34.023;0
20190605054942526_ASU-R0_snap.fits;29.6584;26463.9;22.3163;0
20190605055042600_ASU-R0_snap.fits;32.7902;26474.1;31.7421;0
20190605055142675_ASU-R0_snap.fits;38.0045;26522.5;28.507;0
20190605055318248_ASU-R0_met.fits;28.1105;26512.2;62.5244;0.170667
20190605055323198_ASU-R0_met.fits;31.3598;26519.5;215.987;0.341333
20190605055242750_ASU-R0_snap.fits;32.7864;26503.4;21.9443;0
20190605055426174_ASU-R0_met.fits;31.456;26523.9;64.6046;0.170667
20190605055438462_ASU-R0_met.fits;30.8275;26519.5;374.656;0.512
20190605055342824_ASU-R0_snap.fits;33.9024;26469.7;30.2755;0
20190605055442899_ASU-R0_snap.fits;31.0388;26469.7;36.4205;0
20190605055634003_ASU-R0_met.fits;31.3962;26515.1;71.603;0.853333
20190605055542974_ASU-R0_snap.fits;29.1652;26547.4;27.4638;0
20190605055724179_ASU-R0_met.fits;23.5325;26522.5;74.4223;0.170667
20190605055736126_ASU-R0_met.fits;32.0912;26506.3;73.2617;0.170667
20190605055643048_ASU-R0_snap.fits;28.8049;26512.2;27.9338;0
20190605055813843_ASU-R0_met.fits;24.6715;26462.4;299.89;0.341333
20190605055743123_ASU-R0_snap.fits;39.642;26481.4;33.6932;0
20190605055843198_ASU-R0_snap.fits;31.8387;26458;27.9075;0
20190605055943272_ASU-R0_snap.fits;31.2271;26512.2;26.1453;0
