# file name; noise; peak f.; mag.; duration
20190605020025427_ASU-R0_snap.fits;50.5593;26450.7;38.8039;0
20190605020125502_ASU-R0_snap.fits;45.7165;26481.4;43.3689;0
20190605020225576_ASU-R0_snap.fits;46.9003;26497.6;44.7721;0
20190605020325651_ASU-R0_snap.fits;45.37;26460.9;44.6465;0
20190605020425726_ASU-R0_snap.fits;47.9146;26519.5;43.6745;0
20190605020525800_ASU-R0_snap.fits;44.5191;26493.2;41.1611;0
20190605020625875_ASU-R0_snap.fits;48.6797;26519.5;40.7913;0
20190605020725950_ASU-R0_snap.fits;42.0747;26503.4;44.2281;0
20190605020826024_ASU-R0_snap.fits;49.9572;26512.2;43.5473;0
20190605020926099_ASU-R0_snap.fits;45.943;26516.6;55.1542;0
20190605021026174_ASU-R0_snap.fits;47.3636;26481.4;43.5429;0
20190605021126248_ASU-R0_snap.fits;42.7545;26499;41.911;0
20190605021226323_ASU-R0_snap.fits;47.2896;26455.1;37.8797;0
20190605021326398_ASU-R0_snap.fits;50.6623;26497.6;40.9152;0
20190605021426472_ASU-R0_snap.fits;36.8143;26474.1;51.9907;0
20190605021526547_ASU-R0_snap.fits;45.0777;26513.7;40.6679;0
20190605021626622_ASU-R0_snap.fits;55.4839;26484.4;39.3471;0
20190605021726696_ASU-R0_snap.fits;49.2749;26535.6;38.3117;0
20190605021826771_ASU-R0_snap.fits;54.852;26534.2;30.6366;0
20190605021926846_ASU-R0_snap.fits;49.8635;26537.1;45.6782;0
20190605022026920_ASU-R0_snap.fits;55.2182;26474.1;40.6301;0
20190605022205224_ASU-R0_met.fits;47.9681;26502;133.2;0.170667
20190605022126995_ASU-R0_snap.fits;54.512;26478.5;44.923;0
20190605022227070_ASU-R0_snap.fits;48.1294;26528.3;36.2774;0
20190605022327144_ASU-R0_snap.fits;42.7815;26460.9;39.6878;0
20190605022430803_ASU-R0_met.fits;48.4242;26506.3;99.9961;0.170667
20190605022427219_ASU-R0_snap.fits;47.0279;26463.9;38.807;0
20190605022527294_ASU-R0_snap.fits;51.6344;26471.2;42.5084;0
20190605022627368_ASU-R0_snap.fits;50;26544.4;46.4576;0
20190605022727443_ASU-R0_snap.fits;45.9351;26474.1;42.5865;0
20190605022827518_ASU-R0_snap.fits;43.5263;26487.3;38.768;0
20190605022927592_ASU-R0_snap.fits;44.4548;26475.6;39.379;0
20190605023027667_ASU-R0_snap.fits;52.3337;26543;36.9338;0
20190605023127742_ASU-R0_snap.fits;48.7807;26504.9;43.9221;0
20190605023227816_ASU-R0_snap.fits;46.1502;26535.6;42.2308;0
20190605023327891_ASU-R0_snap.fits;40.4285;26538.6;48.6235;0
20190605023427966_ASU-R0_snap.fits;45.5922;26452.1;37.3441;0
20190605023528040_ASU-R0_snap.fits;43.2743;26462.4;50.5501;0
20190605023628115_ASU-R0_snap.fits;41.9956;26540;31.2576;0
20190605023728190_ASU-R0_snap.fits;53.3536;26484.4;41.6349;0
20190605023828264_ASU-R0_snap.fits;46.3831;26493.2;47.5519;0
20190605023928339_ASU-R0_snap.fits;50.8061;26519.5;39.6874;0
20190605024028414_ASU-R0_snap.fits;40.9708;26538.6;39.1793;0
20190605024128488_ASU-R0_snap.fits;54.0394;26509.3;41.2709;0
20190605024228563_ASU-R0_snap.fits;42.9881;26512.2;45.8866;0
20190605024328638_ASU-R0_snap.fits;47.6741;26496.1;47.4274;0
20190605024428712_ASU-R0_snap.fits;47.3211;26459.5;36.1175;0
20190605024528787_ASU-R0_snap.fits;45.2281;26503.4;37.9867;0
20190605024628862_ASU-R0_snap.fits;37.2576;26478.5;46.9172;0
20190605024811774_ASU-R0_met.fits;56.7914;26541.5;121.928;2.048
20190605024728936_ASU-R0_snap.fits;50.3998;26477.1;37.2237;0
20190605024829011_ASU-R0_snap.fits;50.576;26494.6;38.9629;0
20190605024929086_ASU-R0_snap.fits;46.9569;26503.4;45.9292;0
20190605025029160_ASU-R0_snap.fits;52.8019;26497.6;42.1847;0
20190605025129235_ASU-R0_snap.fits;48.2623;26500.5;39.8032;0
20190605025229310_ASU-R0_snap.fits;47.6725;26500.5;47.2412;0
20190605025329384_ASU-R0_snap.fits;48.953;26481.4;44.2295;0
20190605025429459_ASU-R0_snap.fits;47.0861;26453.6;44.3601;0
20190605025531411_ASU-R0_met.fits;49.7776;26499;116.229;1.70667
20190605025535848_ASU-R0_met.fits;52.9782;26499;146.172;1.36533
20190605025611859_ASU-R0_met.fits;42.961;26493.2;268.458;0.170667
20190605025529534_ASU-R0_snap.fits;56.2701;26534.2;44.5363;0
20190605025648552_ASU-R0_met.fits;41.1737;26497.6;120.666;0.170667
20190605025629608_ASU-R0_snap.fits;43.8182;26519.5;34.1342;0
20190605025729683_ASU-R0_snap.fits;48.1047;26466.8;43.9696;0
20190605025829758_ASU-R0_snap.fits;56.7491;26512.2;40.922;0
20190605025929832_ASU-R0_snap.fits;54.3967;26518.1;30.1094;0
