# file name; noise; peak f.; mag.; duration
20190605210050472_ASU-R0_snap.fits;111.692;26490.2;104.663;0
20190605210150547_ASU-R0_snap.fits;109.323;26490.2;96.5566;0
20190605210250622_ASU-R0_snap.fits;122.28;26532.7;133.782;0
20190605210350696_ASU-R0_snap.fits;117.285;26488.8;89.9252;0
20190605210450771_ASU-R0_snap.fits;111.271;26496.1;95.7862;0
20190605210550846_ASU-R0_snap.fits;111.155;26496.1;89.5616;0
20190605210650920_ASU-R0_snap.fits;66.9725;26497.6;63.7039;0
20190605210750995_ASU-R0_snap.fits;65.9117;26512.2;64.7266;0
20190605210851070_ASU-R0_snap.fits;76.0137;26523.9;53.2085;0
20190605210951144_ASU-R0_snap.fits;71.8994;26513.7;77.1064;0
20190605211051219_ASU-R0_snap.fits;68.2914;26532.7;60.5459;0
20190605211151294_ASU-R0_snap.fits;64.9145;26453.6;58.8208;0
20190605211251368_ASU-R0_snap.fits;86.8548;26482.9;64.2781;0
20190605211351443_ASU-R0_snap.fits;69.3536;26450.7;64.6273;0
20190605211451518_ASU-R0_snap.fits;68.0586;26456.5;52.2393;0
20190605211551592_ASU-R0_snap.fits;63.9189;26455.1;61.1054;0
20190605211651667_ASU-R0_snap.fits;64.4777;26469.7;62.467;0
20190605211751742_ASU-R0_snap.fits;79.5211;26513.7;70.8207;0
20190605211851816_ASU-R0_snap.fits;45.5735;26456.5;47.5987;0
20190605211951891_ASU-R0_snap.fits;68.9236;26475.6;45.4848;0
20190605212051966_ASU-R0_snap.fits;59.1245;26480;42.483;0
20190605212152040_ASU-R0_snap.fits;41.9348;26528.3;37.7455;0
20190605212252115_ASU-R0_snap.fits;60.0905;26482.9;40.0504;0
20190605212352190_ASU-R0_snap.fits;71.3388;26543;53.9017;0
20190605212452264_ASU-R0_snap.fits;64.3344;26528.3;46.4855;0
20190605212552339_ASU-R0_snap.fits;57.3119;26459.5;63.4918;0
20190605212652414_ASU-R0_snap.fits;64.6386;26475.6;68.3394;0
20190605212752488_ASU-R0_snap.fits;56.0828;26452.1;76.0483;0
20190605212852563_ASU-R0_snap.fits;61.8621;26529.8;46.6775;0
20190605212952638_ASU-R0_snap.fits;65.2571;26449.2;47.0898;0
20190605213052712_ASU-R0_snap.fits;53.5326;26521;44.7842;0
20190605213152787_ASU-R0_snap.fits;73.6987;26449.2;54.1111;0
20190605213252862_ASU-R0_snap.fits;55.8802;26449.2;54.4606;0
20190605213352936_ASU-R0_snap.fits;59.9476;26484.4;63.4795;0
20190605213453011_ASU-R0_snap.fits;58.9005;26540;64.982;0
20190605213553086_ASU-R0_snap.fits;60.0982;26478.5;43.5071;0
20190605213653160_ASU-R0_snap.fits;62.078;26547.4;50.9342;0
20190605213753235_ASU-R0_snap.fits;52.3201;26502;45.0284;0
20190605213853310_ASU-R0_snap.fits;60.6882;26449.2;46.6977;0
20190605213953384_ASU-R0_snap.fits;52.7031;26503.4;46.0834;0
20190605214053459_ASU-R0_snap.fits;63.5155;26543;48.2879;0
20190605214153534_ASU-R0_snap.fits;58.2037;26488.8;43.7756;0
20190605214253608_ASU-R0_snap.fits;58.222;26475.6;61.484;0
20190605214353683_ASU-R0_snap.fits;55.618;26494.6;61.0368;0
20190605214453758_ASU-R0_snap.fits;58.3395;26463.9;55.1313;0
20190605214553832_ASU-R0_snap.fits;48.4109;26521;67.8359;0
20190605214653907_ASU-R0_snap.fits;64.7141;26503.4;55.1126;0
20190605214753982_ASU-R0_snap.fits;56.6597;26510.7;71.289;0
20190605214854056_ASU-R0_snap.fits;60.3054;26531.2;46.9894;0
20190605214954131_ASU-R0_snap.fits;53.3663;26459.5;47.1508;0
20190605215054206_ASU-R0_snap.fits;47.9963;26491.7;46.1369;0
20190605215154280_ASU-R0_snap.fits;52.4895;26478.5;63.8334;0
20190605215254355_ASU-R0_snap.fits;50.0596;26544.4;61.7722;0
20190605215354430_ASU-R0_snap.fits;48.6437;26481.4;47.7438;0
20190605215454504_ASU-R0_snap.fits;55.4627;26487.3;53.7933;0
20190605215554579_ASU-R0_snap.fits;50.6666;26463.9;50.4816;0
20190605215654654_ASU-R0_snap.fits;49.2145;26502;42.9262;0
20190605215754728_ASU-R0_snap.fits;64.7346;26534.2;56.5155;0
20190605215854803_ASU-R0_snap.fits;47.0232;26538.6;46.6919;0
20190605215954878_ASU-R0_snap.fits;48.8018;26532.7;50.4987;0
