# file name; noise; peak f.; mag.; duration
20190605075957352_ASU-R0_met.fits;34.4132;26487.3;103.235;0.170667
20190605080005715_ASU-R0_met.fits;28.8913;26528.3;65.0223;0.170667
20190605080012883_ASU-R0_met.fits;35.4526;26502;71.2701;1.19467
20190605080052307_ASU-R0_snap.fits;33.3204;26516.6;31.0305;0
20190605080152382_ASU-R0_snap.fits;31.6491;26449.2;24.6446;0
20190605080252456_ASU-R0_snap.fits;33.4588;26481.4;25.7947;0
20190605080352531_ASU-R0_snap.fits;38.1397;26537.1;25.4049;0
20190605080515134_ASU-R0_met.fits;30.4936;26526.9;77.7394;0.341333
20190605080538856_ASU-R0_met.fits;28.1969;26516.6;136.693;0.341333
20190605080452606_ASU-R0_snap.fits;29.2832;26477.1;25.2361;0
20190605080552680_ASU-R0_snap.fits;32.6396;26450.7;34.5796;0
20190605080652755_ASU-R0_snap.fits;39.8782;26488.8;28.5594;0
20190605080752830_ASU-R0_snap.fits;24.9021;26532.7;33.9884;0
20190605080852904_ASU-R0_snap.fits;35.1049;26528.3;27.6601;0
20190605081033427_ASU-R0_met.fits;34.5028;26541.5;150.601;2.73067
20190605081045032_ASU-R0_met.fits;28.0465;26493.2;58.4916;0.170667
20190605080952979_ASU-R0_snap.fits;28.6688;26526.9;19.046;0
20190605081053054_ASU-R0_snap.fits;35.3972;26471.2;23.6684;0
20190605081153128_ASU-R0_snap.fits;29.9071;26455.1;29.1981;0
20190605081342867_ASU-R0_met.fits;28.075;26543;87.0938;0.170667
20190605081253203_ASU-R0_snap.fits;37.2997;26456.5;29.0711;0
20190605081353278_ASU-R0_snap.fits;38.01;26499;23.4064;0
20190605081453352_ASU-R0_snap.fits;30.2381;26466.8;31.0056;0
20190605081553427_ASU-R0_snap.fits;34.5697;26472.7;23.6568;0
20190605081650600_ASU-R0_met.fits;29.2132;26494.6;105.881;0.682667
20190605081653502_ASU-R0_snap.fits;33.554;26487.3;23.7878;0
20190605081851091_ASU-R0_met.fits;32.5096;26506.3;134.635;0.170667
20190605081753576_ASU-R0_snap.fits;36.0463;26541.5;31.3637;0
20190605081929662_ASU-R0_met.fits;32.6379;26507.8;84.7232;0.170667
20190605081853651_ASU-R0_snap.fits;35.9492;26522.5;28.4065;0
20190605082031443_ASU-R0_met.fits;36.2009;26494.6;115.145;0.341333
20190605081953726_ASU-R0_snap.fits;31.223;26516.6;22.7216;0
20190605082107795_ASU-R0_met.fits;29.7384;26510.7;219.414;0.341333
20190605082115304_ASU-R0_met.fits;31.6274;26513.7;70.0424;0.170667
20190605082053800_ASU-R0_snap.fits;31.6359;26496.1;22.7662;0
20190605082153875_ASU-R0_snap.fits;32.6051;26507.8;31.8389;0
20190605082326206_ASU-R0_met.fits;30.7283;26534.2;64.9909;0.170667
20190605082253950_ASU-R0_snap.fits;33.7599;26478.5;34.4115;0
20190605082354024_ASU-R0_snap.fits;33.5952;26472.7;33.6575;0
20190605082454099_ASU-R0_snap.fits;36.2704;26472.7;32.1649;0
20190605082556904_ASU-R0_met.fits;39.573;26458;97.7971;1.536
20190605082554174_ASU-R0_snap.fits;33.5734;26522.5;27.9017;0
20190605082654248_ASU-R0_snap.fits;34.245;26531.2;35.0065;0
20190605082813608_ASU-R0_met.fits;29.2477;26490.2;258.07;5.12
20190605082754323_ASU-R0_snap.fits;36.3408;26449.2;28.6344;0
20190605082854398_ASU-R0_snap.fits;30.1529;26531.2;26.1152;0
20190605083041747_ASU-R0_met.fits;24.7647;26525.4;50.6266;0.170667
20190605082954472_ASU-R0_snap.fits;34.8098;26496.1;33.0196;0
20190605083054547_ASU-R0_snap.fits;34.2756;26493.2;29.3903;0
20190605083201790_ASU-R0_met.fits;36.0797;26531.2;77.3054;0.170667
20190605083217150_ASU-R0_met.fits;32.9486;26507.8;131.082;0.512
20190605083154622_ASU-R0_snap.fits;35.6101;26453.6;24.3275;0
20190605083257086_ASU-R0_met.fits;30.9991;26515.1;74.3673;0.170667
20190605083306131_ASU-R0_met.fits;34.3517;26518.1;71.0662;0.341333
20190605083333779_ASU-R0_met.fits;33.0947;26494.6;171.103;0.682667
20190605083254696_ASU-R0_snap.fits;33.8196;26463.9;27.2723;0
20190605083354771_ASU-R0_snap.fits;36.9791;26452.1;22.9955;0
20190605083454846_ASU-R0_snap.fits;30.7826;26526.9;30.6746;0
20190605083634515_ASU-R0_met.fits;25.7962;26493.2;85.0902;0.170667
20190605083554920_ASU-R0_snap.fits;28.0853;26487.3;25.8208;0
20190605083654995_ASU-R0_snap.fits;33.4525;26522.5;27.8278;0
20190605083813843_ASU-R0_met.fits;34.1684;26507.8;73.5182;0.170667
20190605083755070_ASU-R0_snap.fits;32.0303;26513.7;26.8496;0
20190605083855144_ASU-R0_snap.fits;35.355;26535.6;29.017;0
20190605083955219_ASU-R0_snap.fits;32.8255;26474.1;31.3778;0
20190605084055294_ASU-R0_snap.fits;33.3589;26529.8;30.0264;0
20190605084217555_ASU-R0_met.fits;37.8003;26507.8;85.7271;0.170667
20190605084248787_ASU-R0_met.fits;37.1554;26519.5;142.919;0.341333
20190605084155368_ASU-R0_snap.fits;33.3122;26526.9;33.5484;0
20190605084255443_ASU-R0_snap.fits;28.9268;26543;28.9057;0
20190605084447571_ASU-R0_met.fits;25.7698;26519.5;73.2595;0.512
20190605084355518_ASU-R0_snap.fits;36.4285;26506.3;28.5414;0
20190605084455592_ASU-R0_snap.fits;29.7326;26449.2;24.8063;0
20190605084555667_ASU-R0_snap.fits;30.1635;26491.7;25.2756;0
20190605084655742_ASU-R0_snap.fits;34.479;26502;25.6137;0
20190605084755816_ASU-R0_snap.fits;34.5115;26481.4;17.4529;0
20190605084855891_ASU-R0_snap.fits;33.8607;26494.6;29.7726;0
20190605084955966_ASU-R0_snap.fits;32.429;26537.1;31.7653;0
20190605085113107_ASU-R0_met.fits;28.7956;26500.5;61.2698;0.170667
20190605085115838_ASU-R0_met.fits;31.217;26522.5;63.8942;0.170667
20190605085056040_ASU-R0_snap.fits;30.4041;26488.8;32.1256;0
20190605085220520_ASU-R0_met.fits;32.1165;26510.7;93.2815;0.341333
20190605085156115_ASU-R0_snap.fits;33.0732;26472.7;30.4496;0
20190605085256190_ASU-R0_snap.fits;33.6966;26535.6;19.7483;0
20190605085424936_ASU-R0_met.fits;30.8789;26523.9;64.8376;0.341333
20190605085356264_ASU-R0_snap.fits;36.586;26458;27.9642;0
20190605085456339_ASU-R0_snap.fits;33.3796;26460.9;32.0205;0
20190605085556072_ASU-R0_met.fits;31.4048;26519.5;83.9411;0.170667
20190605085556414_ASU-R0_snap.fits;36.6575;26543;24.6917;0
20190605085656488_ASU-R0_snap.fits;34.925;26463.9;29.0642;0
20190605085756563_ASU-R0_snap.fits;35.8611;26465.3;34.5653;0
20190605085856638_ASU-R0_snap.fits;31.3893;26490.2;21.3541;0
20190605085956712_ASU-R0_snap.fits;30.7992;26481.4;28.183;0
