# file name; noise; peak f.; mag.; duration
20190605180037032_ASU-R0_snap.fits;33.5946;26519.5;29.1172;0
20190605180137107_ASU-R0_snap.fits;30.5972;26499;27.5924;0
20190605180237182_ASU-R0_snap.fits;25.2991;26484.4;25.7114;0
20190605180337256_ASU-R0_snap.fits;22.8094;26502;27.1034;0
20190605180437331_ASU-R0_snap.fits;27.6809;26537.1;30.5151;0
20190605180537406_ASU-R0_snap.fits;25.4341;26534.2;27.7244;0
20190605180637480_ASU-R0_snap.fits;25.8083;26516.6;24.8198;0
20190605180737555_ASU-R0_snap.fits;27.4247;26540;21.7611;0
20190605180837630_ASU-R0_snap.fits;27.3364;26534.2;23.9073;0
20190605180937704_ASU-R0_snap.fits;24.4085;26537.1;30.0511;0
20190605181037779_ASU-R0_snap.fits;30.992;26547.4;32.0621;0
20190605181137854_ASU-R0_snap.fits;26.188;26532.7;35.0943;0
20190605181313768_ASU-R0_met.fits;26.0152;26502;68.978;0.170667
20190605181237928_ASU-R0_snap.fits;24.0856;26502;28.0459;0
20190605181338003_ASU-R0_snap.fits;24.1753;26463.9;18.7756;0
20190605181438078_ASU-R0_snap.fits;22.8331;26516.6;26.8166;0
20190605181538152_ASU-R0_snap.fits;26.4774;26529.8;23.2943;0
20190605181638227_ASU-R0_snap.fits;25.6103;26465.3;18.8134;0
20190605181738302_ASU-R0_snap.fits;26.2888;26478.5;21.5847;0
20190605181838376_ASU-R0_snap.fits;29.7315;26462.4;22.7486;0
20190605181938451_ASU-R0_snap.fits;28.0428;26474.1;20.9127;0
20190605182038526_ASU-R0_snap.fits;27.8437;26456.5;25.0339;0
20190605182138430_ASU-R0_met.fits;26.7498;26500.5;77.5952;0.170667
20190605182138600_ASU-R0_snap.fits;23.1085;26474.1;21.943;0
20190605182315710_ASU-R0_met.fits;26.3286;26502;145.181;0.170667
20190605182238675_ASU-R0_snap.fits;27.6289;26525.4;25.2397;0
20190605182338750_ASU-R0_snap.fits;32.0276;26513.7;22.8895;0
20190605182438824_ASU-R0_snap.fits;31.19;26502;18.6447;0
20190605182556819_ASU-R0_met.fits;24.5065;26491.7;87.4783;0.170667
20190605182538899_ASU-R0_snap.fits;28.7014;26531.2;27.7631;0
20190605182638974_ASU-R0_snap.fits;25.6888;26535.6;25.3345;0
20190605182739048_ASU-R0_snap.fits;24.885;26463.9;23.9805;0
20190605182936296_ASU-R0_met.fits;23.711;26493.2;63.1449;0.170667
20190605182839123_ASU-R0_snap.fits;27.4061;26534.2;29.0414;0
20190605182939198_ASU-R0_snap.fits;35.764;26535.6;29.2009;0
20190605183039272_ASU-R0_snap.fits;25.5737;26485.8;26.0003;0
20190605183139347_ASU-R0_snap.fits;30.4035;26503.4;26.2449;0
20190605183239422_ASU-R0_snap.fits;33.0596;26449.2;25.4402;0
20190605183430014_ASU-R0_met.fits;29.555;26502;102.645;0.341333
20190605183339496_ASU-R0_snap.fits;24.8596;26516.6;22.0967;0
20190605183439571_ASU-R0_snap.fits;32.2395;26462.4;21.5895;0
20190605183539646_ASU-R0_snap.fits;28.8036;26519.5;26.9865;0
20190605183639720_ASU-R0_snap.fits;28.4316;26485.8;34.3591;0
20190605183739795_ASU-R0_snap.fits;23.748;26485.8;31.7508;0
20190605183839870_ASU-R0_snap.fits;24.03;26531.2;24.1235;0
20190605183955134_ASU-R0_met.fits;30.5459;26500.5;71.1861;0.170667
20190605183939944_ASU-R0_snap.fits;26.8236;26488.8;25.0239;0
20190605184040019_ASU-R0_snap.fits;28.9067;26475.6;26.2089;0
20190605184140094_ASU-R0_snap.fits;25.4854;26456.5;25.4753;0
20190605184240168_ASU-R0_snap.fits;26.944;26471.2;24.5926;0
20190605184340243_ASU-R0_snap.fits;28.6567;26456.5;29.8687;0
20190605184440318_ASU-R0_snap.fits;25.8808;26522.5;17.1711;0
20190605184540392_ASU-R0_snap.fits;30.9888;26523.9;23.317;0
20190605184640467_ASU-R0_snap.fits;30.1961;26500.5;22.0905;0
20190605184740542_ASU-R0_snap.fits;30.9186;26478.5;30.1197;0
20190605184840616_ASU-R0_snap.fits;27.9799;26507.8;26.1325;0
20190605184940691_ASU-R0_snap.fits;31.966;26525.4;31.3565;0
20190605185040766_ASU-R0_snap.fits;26.8703;26463.9;25.8616;0
20190605185140840_ASU-R0_snap.fits;29.2062;26478.5;20.3897;0
20190605185240915_ASU-R0_snap.fits;30.4397;26472.7;18.1231;0
20190605185340990_ASU-R0_snap.fits;29.8264;26460.9;28.9348;0
20190605185441064_ASU-R0_snap.fits;28.6189;26485.8;17.9258;0
20190605185541139_ASU-R0_snap.fits;25.6513;26544.4;24.879;0
20190605185641214_ASU-R0_snap.fits;32.0914;26510.7;22.9127;0
20190605185741288_ASU-R0_snap.fits;29.3068;26480;24.8951;0
20190605185841363_ASU-R0_snap.fits;30.3291;26547.4;27.4918;0
20190605185941438_ASU-R0_snap.fits;29.6407;26503.4;31.5465;0
