# file name; noise; peak f.; mag.; duration
20190605200035240_ASU-R0_met.fits;30.4933;26487.3;70.4744;0.170667
20190605200045992_ASU-R0_snap.fits;30.1551;26497.6;23.1096;0
20190605200146067_ASU-R0_snap.fits;28.8538;26465.3;26.4937;0
20190605200246142_ASU-R0_snap.fits;30.8516;26500.5;30.5049;0
20190605200346216_ASU-R0_snap.fits;30.7733;26475.6;24.8428;0
20190605200446291_ASU-R0_snap.fits;31.5751;26513.7;27.1943;0
20190605200546366_ASU-R0_snap.fits;38.5598;26475.6;20.7895;0
20190605200646440_ASU-R0_snap.fits;26.8849;26496.1;39.6786;0
20190605200746515_ASU-R0_snap.fits;35.2536;26515.1;33.3349;0
20190605200846590_ASU-R0_snap.fits;28.9758;26478.5;31.5908;0
20190605200946664_ASU-R0_snap.fits;31.2827;26521;19.6388;0
20190605201046739_ASU-R0_snap.fits;31.7703;26506.3;27.4229;0
20190605201146814_ASU-R0_snap.fits;31.8328;26499;22.1064;0
20190605201321534_ASU-R0_met.fits;32.1569;26494.6;173.091;0.512
20190605201246888_ASU-R0_snap.fits;32.1287;26503.4;23.4832;0
20190605201348499_ASU-R0_met.fits;32.0921;26497.6;101.254;0.170667
20190605201346963_ASU-R0_snap.fits;34.1451;26503.4;24.0496;0
20190605201447038_ASU-R0_snap.fits;26.6152;26518.1;28.6878;0
20190605201623635_ASU-R0_met.fits;35.0189;26529.8;73.228;0.341333
20190605201547112_ASU-R0_snap.fits;31.4318;26469.7;25.1099;0
20190605201647187_ASU-R0_snap.fits;35.7844;26459.5;25.7258;0
20190605201747262_ASU-R0_snap.fits;32.3516;26502;25.4161;0
20190605201847336_ASU-R0_snap.fits;31.7085;26456.5;21.9951;0
20190605201947411_ASU-R0_snap.fits;33.8101;26488.8;32.9804;0
20190605202047486_ASU-R0_snap.fits;36.8086;26465.3;29.1479;0
20190605202147560_ASU-R0_snap.fits;27.1634;26525.4;21.8068;0
20190605202247635_ASU-R0_snap.fits;33.5669;26477.1;28.5962;0
20190605202347710_ASU-R0_snap.fits;34.7729;26534.2;28.1808;0
20190605202447784_ASU-R0_snap.fits;31.8555;26545.9;31.9488;0
20190605202547859_ASU-R0_snap.fits;30.3031;26466.8;32.1006;0
20190605202647934_ASU-R0_snap.fits;34.9953;26488.8;32.7927;0
20190605202748008_ASU-R0_snap.fits;38.3054;26477.1;23.3467;0
20190605202848083_ASU-R0_snap.fits;36.3834;26458;28.1058;0
20190605202948158_ASU-R0_snap.fits;37.1055;26538.6;38.3982;0
20190605203131411_ASU-R0_met.fits;39.371;26534.2;82.8602;0.512
20190605203048232_ASU-R0_snap.fits;36.4797;26491.7;34.8364;0
20190605203148307_ASU-R0_snap.fits;43.1684;26465.3;36.734;0
20190605203248382_ASU-R0_snap.fits;37.2279;26545.9;31.0697;0
20190605203357331_ASU-R0_met.fits;36.3819;26504.9;80.1635;0.170667
20190605203348456_ASU-R0_snap.fits;47.9839;26506.3;32.5363;0
20190605203448531_ASU-R0_snap.fits;38.2118;26547.4;39.7543;0
20190605203548606_ASU-R0_snap.fits;41.1234;26503.4;28.4599;0
20190605203648680_ASU-R0_snap.fits;42.3626;26455.1;36.6903;0
20190605203755582_ASU-R0_met.fits;39.2968;26490.2;155.407;0.170667
20190605203748755_ASU-R0_snap.fits;41.5043;26485.8;36.282;0
20190605203848830_ASU-R0_snap.fits;42.063;26516.6;41.2659;0
20190605203948904_ASU-R0_snap.fits;39.2965;26453.6;40.8335;0
20190605204048979_ASU-R0_snap.fits;48.4493;26490.2;53.7158;0
20190605204149054_ASU-R0_snap.fits;44.5863;26463.9;39.2768;0
20190605204337768_ASU-R0_met.fits;35.9826;26531.2;72.5547;0.170667
20190605204249128_ASU-R0_snap.fits;50.342;26468.3;32.6091;0
20190605204349203_ASU-R0_snap.fits;59.788;26545.9;51.3961;0
20190605204449278_ASU-R0_snap.fits;51.4734;26490.2;37.5229;0
20190605204549352_ASU-R0_snap.fits;50.6296;26450.7;35.5195;0
20190605204649427_ASU-R0_snap.fits;55.1017;26468.3;55.5251;0
20190605204749502_ASU-R0_snap.fits;58.8719;26529.8;61.7833;0
20190605204849576_ASU-R0_snap.fits;61.7731;26509.3;43.4775;0
20190605204949651_ASU-R0_snap.fits;62.4221;26512.2;52.119;0
20190605205049726_ASU-R0_snap.fits;65.7478;26490.2;48.1103;0
20190605205149800_ASU-R0_snap.fits;56.6977;26453.6;55.0566;0
20190605205249875_ASU-R0_snap.fits;63.0972;26497.6;49.95;0
20190605205349950_ASU-R0_snap.fits;61.9314;26475.6;47.5238;0
20190605205450024_ASU-R0_snap.fits;77.0376;26450.7;75.9226;0
20190605205550099_ASU-R0_snap.fits;88.9811;26499;67.2998;0
20190605205650174_ASU-R0_snap.fits;92.661;26462.4;95.8617;0
20190605205750248_ASU-R0_snap.fits;81.3371;26519.5;78.9308;0
20190605205850323_ASU-R0_snap.fits;111.743;26480;108.221;0
20190605205950398_ASU-R0_snap.fits;68.4262;26475.6;76.033;0
