#timestamp,LO_Frequency,Hit,StdDev 
1559746815.7,286046996.1,P
1559746835.5,286046995.9,P
1559746855.4,286046993.9,P
1559746875.2,286046994.6,Y
1559746895.0,286046999.1,P
1559746896.0,286046999.1,N
1559746945.8,286046998.8,E
1559746955.7,286046999.0,N
1559746975.6,286046998.4,P
1559746995.4,286046999.1,P
1559747015.3,286046997.7,Y
1559747035.1,286046996.7,P
1559747036.0,286046996.7,P
1559747055.8,286046995.3,P
1559747075.7,286046995.3,Y
1559747095.5,286046996.5,P
1559747115.3,286046999.5,N
1559747135.2,286046998.8,N
1559747155.0,286046996.8,N
1559747155.9,286046996.8,N
1559747175.8,286046997.7,N
1559747195.6,286046994.9,Y
1559747215.4,286046999.1,P
1559747235.3,286046999.3,N
1559747255.1,286046999.4,N
1559747275.9,286046996.9,Y
1559747295.7,286046999.1,P
1559747315.5,286046997.4,P
1559747335.4,286046997.3,P
1559747355.2,286046995.4,Y
1559747375.1,286046996.6,P
1559747376.0,286046996.6,P
1559747395.8,286046997.1,P
1559747415.6,286046997.7,Y
1559747435.5,286047001.2,P
1559747455.3,286047001.2,N
1559747475.1,286046998.4,N
1559747495.9,286046998.8,N
1559747515.7,286046998.6,N
1559747535.6,286046998.7,N
1559747555.4,286046999.0,N
1559747575.2,286046996.9,N
1559747595.1,286046998.7,N
1559747596.0,286046998.7,N
1559747615.8,286046999.3,N
1559747635.7,286046996.5,N
1559747655.5,286046996.8,N
1559747675.3,286046997.1,N
1559747695.2,286046996.9,N
1559747715.9,286046997.7,N
1559747735.7,286046997.2,N
1559747755.6,286046999.4,N
1559747775.4,286047001.2,N
1559747795.3,286046999.8,N
1559747815.1,286047003.8,N
1559747816.0,286047003.8,N
1559747835.8,286047005.9,N
1559747855.7,286047003.0,N
1559747875.5,286047004.7,N
1559747895.3,286047004.5,N
1559747915.2,286047009.1,Y
1559747935.0,286047006.9,P
1559747935.9,286047006.9,N
1559747955.8,286047007.3,N
1559747975.6,286047006.9,N
1559747995.4,286047006.6,N
1559748015.3,286047008.7,Y
1559748035.1,286047006.0,P
1559748055.9,286047003.4,P
1559748075.7,286047005.0,P
1559748095.5,286047007.1,Y
1559748115.4,286047002.1,P
1559748135.2,286047001.6,N
1559748155.0,286047004.0,N
1559748155.9,286047004.0,N
1559748175.8,286047003.0,N
1559748195.6,286047003.5,N
1559748215.5,286047003.6,Y
1559748235.3,286046998.5,P
1559748255.1,286046998.9,N
1559748275.9,286046998.8,N
1559748295.7,286046998.7,N
1559748315.5,286046998.1,N
1559748335.4,286047000.9,N
1559748355.2,286047000.1,N
1559748375.1,286047001.0,N
1559748376.0,286047001.0,N
1559748395.8,286046999.7,N
1559748415.6,286047000.9,N
1559748435.5,286047000.6,N
1559748455.3,286047000.7,N
1559748475.2,286046999.8,N
1559748495.9,286047000.7,N
1559748515.7,286047002.4,N
1559748535.6,286047000.1,N
1559748555.4,286046999.9,N
1559748575.2,286047000.1,N
1559748595.1,286047000.0,N
1559748596.0,286047000.0,N
1559748615.8,286047000.0,N
1559748635.7,286047002.1,N
1559748655.5,286047002.1,N
1559748675.3,286047002.3,N
1559748695.2,286047000.0,N
1559748715.0,286047002.0,N
1559748715.9,286047002.0,N
1559748735.7,286047003.4,N
1559748755.6,286047003.5,N
1559748775.4,286047004.2,Y
1559748795.3,286047005.9,P
1559748815.1,286047003.2,N
1559748835.8,286047003.8,N
1559748855.7,286047001.3,N
1559748875.5,286047003.4,N
1559748895.4,286047003.2,N
1559748915.2,286047002.9,N
1559748935.0,286047003.4,N
1559748935.9,286047003.4,N
1559748955.8,286047005.9,Y
1559748975.6,286047002.1,P
1559748995.4,286046999.9,N
1559749015.3,286046999.9,N
1559749035.1,286047000.2,N
1559749055.9,286047002.6,N
1559749075.7,286047001.8,N
1559749095.5,286047001.5,N
1559749115.4,286047004.0,Y
1559749135.2,286047004.3,P
1559749155.0,286047006.0,P
1559749156.0,286047006.0,P
1559749175.8,286047004.0,N
1559749195.6,286047002.5,N
1559749215.5,286047002.6,N
1559749235.3,286047000.8,N
1559749255.1,286047000.2,N
1559749275.9,286047000.0,N
1559749295.7,286047000.6,N
1559749315.6,286046999.1,N
1559749335.4,286046999.5,N
1559749355.2,286046999.4,N
1559749375.1,286046998.8,N
1559749376.0,286046998.8,N
1559749395.8,286046996.9,N
1559749415.6,286046999.3,N
1559749435.5,286046998.4,N
1559749455.3,286046998.4,N
1559749475.2,286046998.5,N
1559749495.9,286046998.5,N
1559749515.7,286046998.2,N
1559749535.6,286047001.2,N
1559749555.4,286047000.3,N
1559749575.2,286047002.4,N
1559749595.1,286047001.1,N
1559749596.0,286047001.1,N
1559749615.8,286046998.2,N
1559749635.7,286047001.0,N
1559749655.5,286046998.5,N
1559749675.3,286046998.7,N
1559749695.2,286046998.6,N
1559749715.0,286046998.7,N
1559749715.9,286046998.7,N
1559749735.8,286047001.0,N
1559749755.6,286047002.5,N
1559749775.4,286047002.6,N
1559749795.3,286047002.7,N
1559749815.1,286046999.8,N
1559749835.9,286046998.5,N
1559749855.7,286046998.1,N
1559749875.5,286046999.1,N
1559749895.4,286046998.9,N
1559749915.2,286046998.5,N
1559749935.0,286047001.2,N
1559749935.9,286047001.2,N
1559749955.8,286047000.3,N
1559749975.6,286046999.7,N
1559749995.5,286047002.8,N
1559750015.3,286047002.2,N
1559750035.1,286047003.9,N
1559750055.9,286047001.5,N
1559750075.7,286047002.7,N
1559750095.5,286047002.1,N
1559750115.4,286047000.0,N
1559750135.2,286047002.3,N
1559750155.1,286047000.1,N
1559750156.0,286047000.1,N
1559750175.8,286047000.3,N
1559750195.6,286047002.3,N
1559750215.5,286047000.0,N
1559750235.3,286046998.4,N
1559750255.1,286046998.8,N
1559750275.9,286047000.3,N
1559750295.7,286047000.0,N
1559750315.6,286046998.9,N
1559750335.4,286046998.5,N
1559750355.2,286046998.6,N
1559750375.1,286046998.8,N
1559750376.0,286046998.8,N
1559750395.8,286046998.6,N
