1495400404;13.398;4.638;6.137;5.235;10.904
1495400409;13.401;4.650;6.136;5.243;10.888
1495400414;13.539;4.663;6.133;5.242;10.890
1495400419;13.371;4.700;6.125;5.231;10.905
1495400424;13.401;4.650;6.139;5.245;10.873
1495400429;13.358;4.639;6.140;5.247;10.885
1495400434;13.536;4.701;6.126;5.248;10.889
1495400439;13.401;4.639;6.137;5.235;10.907
1495400444;13.401;4.648;6.137;5.243;10.886
1495400449;13.540;4.648;6.122;5.241;10.887
1495400454;13.440;4.699;6.134;5.233;10.898
1495400460;13.385;4.638;6.139;5.250;10.940
1495400465;13.397;4.647;6.126;5.247;10.883
1495400470;13.540;4.701;6.132;5.246;10.887
1495400475;13.400;4.639;6.126;5.236;10.904
1495400480;13.401;4.649;6.132;5.244;10.881
1495400485;13.500;4.648;6.133;5.243;10.884
1495400490;13.539;4.698;6.137;5.246;10.883
1495400495;13.395;4.649;6.133;5.249;10.959
1495400500;13.401;4.650;6.132;5.246;10.886
1495400505;13.540;4.702;6.129;5.245;10.883
1495400510;13.381;4.639;6.133;5.237;10.902
1495400515;13.401;4.649;6.129;5.246;10.882
1495400520;13.432;4.649;6.124;5.245;10.879
1495400525;13.522;4.695;6.124;5.235;10.849
1495400530;13.401;4.649;6.127;5.248;10.905
1495400535;13.401;4.648;6.125;5.241;10.879
1495400540;13.540;4.699;6.123;5.242;10.885
1495400545;13.372;4.655;6.125;5.232;10.898
1495400550;13.402;4.649;6.136;5.243;10.863
1495400555;13.382;4.642;6.136;5.242;10.882
1495400560;13.536;4.699;6.120;5.231;10.856
1495400565;13.401;4.648;6.125;5.244;10.898
1495400571;13.401;4.649;6.128;5.244;10.878
1495400576;13.540;4.700;6.135;5.245;10.885
1495400581;13.372;4.670;6.132;5.234;10.897
1495400586;13.382;4.641;6.125;5.245;10.867
1495400591;13.396;4.646;6.135;5.243;10.879
1495400596;13.540;4.700;6.130;5.232;10.883
1495400601;13.401;4.648;6.127;5.237;10.906
1495400606;13.401;4.649;6.128;5.244;10.878
1495400611;13.541;4.700;6.121;5.244;10.885
1495400616;13.355;4.692;6.138;5.238;10.896
1495400621;13.398;4.649;6.124;5.245;10.880
1495400626;13.401;4.651;6.128;5.245;10.885
1495400631;13.540;4.702;6.132;5.233;10.885
1495400636;13.402;4.646;6.138;5.231;10.898
1495400641;13.402;4.649;6.131;5.243;10.881
1495400646;13.532;4.664;6.119;5.245;10.881
1495400651;13.369;4.699;6.122;5.232;10.906
1495400656;13.401;4.649;6.134;5.246;10.871
1495400661;13.401;4.649;6.125;5.247;10.879
1495400666;13.540;4.702;6.123;5.242;10.884
1495400671;13.402;4.641;6.116;5.236;10.903
1495400676;13.401;4.650;6.137;5.259;10.879
1495400682;13.537;4.651;6.132;5.245;10.878
1495400687;13.371;4.699;6.120;5.233;10.907
1495400692;13.402;4.649;6.116;5.246;10.878
1495400697;13.401;4.649;6.123;5.243;10.884
1495400702;13.540;4.702;6.129;5.244;10.885
1495400707;13.402;4.638;6.137;5.236;10.901
1495400712;13.387;4.648;6.128;5.244;10.885
1495400717;13.540;4.649;6.124;5.243;10.886
1495400722;13.437;4.700;6.125;5.233;10.898
1495400727;13.402;4.648;6.127;5.244;10.935
1495400732;13.401;4.649;6.124;5.243;10.886
1495400737;13.541;4.700;6.131;5.244;10.880
1495400742;13.387;4.631;6.140;5.234;10.899
1495400747;13.395;4.649;6.124;5.245;10.877
1495400752;13.541;4.648;6.124;5.243;10.880
1495400757;13.500;4.698;6.121;5.232;10.907
1495400762;13.402;4.648;6.131;5.245;10.949
1495400767;13.402;4.649;6.121;5.243;10.885
1495400772;13.523;4.695;6.127;5.247;10.874
1495400777;13.394;4.636;6.128;5.233;10.899
1495400782;13.402;4.648;6.133;5.243;10.886
1495400787;13.488;4.648;6.139;5.244;10.886
1495400792;13.540;4.697;6.132;5.233;10.860
1495400798;13.402;4.647;6.131;5.246;10.910
1495400803;13.380;4.640;6.125;5.247;10.877
1495400808;13.537;4.698;6.125;5.247;10.881
1495400813;13.381;4.637;6.133;5.237;10.898
1495400818;13.402;4.647;6.127;5.245;10.873
1495400823;13.415;4.646;6.126;5.244;10.879
1495400828;13.540;4.697;6.129;5.233;10.846
1495400833;13.372;4.639;6.127;5.248;10.900
1495400838;13.398;4.645;6.131;5.244;10.884
1495400843;13.541;4.698;6.124;5.244;10.886
1495400848;13.373;4.641;6.122;5.234;10.904
1495400853;13.402;4.648;6.121;5.245;10.866
1495400858;13.396;4.646;6.132;5.246;10.881
1495400863;13.540;4.699;6.140;5.251;10.859
1495400868;13.399;4.647;6.137;5.251;10.900
1495400873;13.402;4.649;6.136;5.247;10.887
1495400878;13.541;4.701;6.130;5.247;10.887
1495400883;13.373;4.672;6.133;5.236;10.900
1495400888;13.402;4.649;6.124;5.245;10.872
1495400893;13.401;4.648;6.135;5.241;10.880
1495400898;13.522;4.697;6.123;5.231;10.882
1495400903;13.402;4.645;6.132;5.230;10.898
1495400908;13.402;4.649;6.138;5.243;10.878
1495400914;13.541;4.690;6.137;5.245;10.884
1495400919;13.373;4.700;6.133;5.238;10.903
1495400924;13.403;4.649;6.123;5.247;10.875
1495400929;13.384;4.642;6.136;5.248;10.878
1495400934;13.537;4.700;6.124;5.238;10.880
1495400939;13.402;4.643;6.125;5.236;10.902
1495400944;13.402;4.650;6.122;5.247;10.883
1495400949;13.541;4.654;6.137;5.249;10.885
1495400954;13.372;4.701;6.124;5.239;10.898
1495400959;13.381;4.642;6.128;5.251;10.870
1495400964;13.398;4.647;6.134;5.247;10.885
1495400969;13.541;4.700;6.131;5.250;10.885
1495400974;13.402;4.637;6.137;5.237;10.905
1495400979;13.403;4.648;6.150;5.245;10.884
1495400984;13.540;4.650;6.132;5.249;10.880
1495400989;13.379;4.694;6.131;5.241;10.897
1495400994;13.399;4.648;6.128;5.247;10.877
1495400999;13.388;4.638;6.171;5.261;10.846
1495401004;13.533;4.700;6.127;5.249;10.881
1495401009;13.403;4.639;6.136;5.236;10.906
1495401014;13.403;4.651;6.137;5.246;10.885
1495401019;13.526;4.651;6.124;5.248;10.878
1495401024;13.544;4.702;6.125;5.239;10.898
1495401030;13.379;4.644;6.141;5.249;10.931
1495401035;13.386;4.648;6.128;5.246;10.879
1495401040;13.541;4.702;6.121;5.249;10.880
1495401045;13.393;4.639;6.128;5.238;10.908
1495401050;13.403;4.650;6.139;5.247;10.876
1495401055;13.462;4.650;6.122;5.249;10.886
1495401060;13.541;4.700;6.133;5.240;10.897
1495401065;13.384;4.645;6.130;5.250;10.954
1495401070;13.402;4.652;6.132;5.250;10.882
1495401075;13.541;4.702;6.126;5.246;10.879
1495401080;13.377;4.639;6.119;5.237;10.901
1495401085;13.403;4.652;6.123;5.250;10.876
1495401090;13.400;4.651;6.125;5.248;10.868
1495401095;13.523;4.695;6.128;5.238;10.847
1495401100;13.398;4.651;6.137;5.255;10.901
1495401105;13.403;4.648;6.136;5.247;10.886
1495401110;13.541;4.702;6.131;5.249;10.886
1495401115;13.373;4.662;6.127;5.238;10.906
1495401120;13.403;4.649;6.133;5.248;10.875
1495401125;13.386;4.643;6.131;5.251;10.881
1495401130;13.536;4.700;6.125;5.239;10.874
1495401135;13.403;4.649;6.128;5.244;10.906
1495401140;13.403;4.650;6.128;5.250;10.885
1495401146;13.541;4.691;6.129;5.251;10.886
1495401151;13.373;4.700;6.123;5.239;10.902
1495401156;13.384;4.643;6.125;5.248;10.875
1495401161;13.398;4.650;6.133;5.252;10.878
1495401166;13.541;4.701;6.133;5.242;10.877
1495401171;13.403;4.645;6.138;5.237;10.905
1495401176;13.403;4.650;6.127;5.250;10.879
1495401181;13.541;4.668;6.126;5.252;10.883
1495401186;13.343;4.691;6.135;5.243;10.897
1495401191;13.400;4.648;6.133;5.250;10.870
1495401196;13.402;4.649;6.136;5.251;10.883
1495401201;13.541;4.702;6.122;5.254;10.880
1495401206;13.403;4.640;6.134;5.242;10.904
1495401211;13.393;4.645;6.141;5.249;10.887
1495401216;13.541;4.648;6.133;5.257;10.887
1495401221;13.369;4.700;6.130;5.242;10.907
1495401226;13.403;4.650;6.123;5.252;10.878
1495401231;13.402;4.651;6.134;5.251;10.885
1495401236;13.541;4.703;6.126;5.253;10.882
1495401241;13.403;4.640;6.141;5.240;10.906
1495401246;13.403;4.650;6.135;5.252;10.876
1495401251;13.526;4.649;6.130;5.252;10.879
1495401256;13.470;4.702;6.121;5.239;10.901
1495401262;13.403;4.649;6.134;5.251;10.930
1495401267;13.402;4.650;6.139;5.251;10.878
1495401272;13.541;4.702;6.128;5.252;10.882
1495401277;13.388;4.641;6.133;5.243;10.899
1495401282;13.385;4.644;6.127;5.250;10.887
1495401287;13.412;4.649;6.123;5.249;10.880
1495401292;13.542;4.702;6.134;5.241;10.841
1495401297;13.404;4.651;6.135;5.253;10.899
1495401302;13.403;4.650;6.130;5.250;10.877
1495401307;13.541;4.703;6.124;5.250;10.882
1495401312;13.356;4.636;6.131;5.244;10.906
1495401317;13.400;4.650;6.132;5.251;10.872
1495401322;13.401;4.652;6.132;5.251;10.880
1495401327;13.542;4.703;6.117;5.240;10.849
1495401332;13.404;4.650;6.138;5.251;10.903
1495401337;13.403;4.650;6.122;5.248;10.877
1495401342;13.514;4.696;6.134;5.250;10.882
1495401347;13.371;4.661;6.110;5.240;10.895
1495401352;13.404;4.651;6.137;5.249;10.870
1495401357;13.402;4.651;6.123;5.251;10.883
1495401362;13.542;4.703;6.123;5.246;10.880
1495401367;13.404;4.644;6.123;5.239;10.911
1495401372;13.399;4.641;6.148;5.255;10.879
1495401378;13.538;4.657;6.126;5.252;10.881
1495401383;13.374;4.702;6.134;5.241;10.903
1495401388;13.404;4.651;6.138;5.251;10.875
1495401393;13.402;4.649;6.126;5.250;10.883
1495401398;13.542;4.702;6.125;5.251;10.886
1495401403;13.404;4.640;6.136;5.259;10.908
1495401408;13.400;4.651;6.131;5.252;10.879
1495401413;13.542;4.651;6.126;5.252;10.888
1495401418;13.454;4.702;6.120;5.239;10.908
1495401423;13.404;4.649;6.130;5.249;10.877
1495401428;13.403;4.650;6.140;5.248;10.888
1495401433;13.542;4.703;6.123;5.248;10.885
1495401438;13.383;4.640;6.128;5.242;10.897
1495401443;13.403;4.651;6.122;5.250;10.869
1495401448;13.467;4.652;6.125;5.252;10.885
1495401453;13.542;4.703;6.125;5.241;10.845
1495401458;13.404;4.651;6.128;5.252;10.943
1495401463;13.403;4.651;6.134;5.249;10.881
1495401468;13.529;4.696;6.124;5.248;10.879
1495401473;13.378;4.640;6.132;5.238;10.901
1495401478;13.403;4.651;6.122;5.249;10.872
1495401483;13.402;4.650;6.122;5.251;10.878
1495401488;13.542;4.703;6.124;5.241;10.877
1495401494;13.404;4.651;6.134;5.252;10.908
1495401499;13.384;4.643;6.137;5.250;10.885
1495401504;13.538;4.700;6.128;5.249;10.878
1495401509;13.375;4.656;6.120;5.240;10.903
1495401514;13.403;4.651;6.125;5.252;10.871
1495401519;13.402;4.650;6.129;5.250;10.880
1495401524;13.542;4.700;6.125;5.238;10.885
1495401529;13.383;4.643;6.129;5.251;10.902
1495401534;13.400;4.649;6.131;5.250;10.884
1495401539;13.542;4.703;6.124;5.251;10.885
1495401544;13.375;4.679;6.121;5.241;10.907
1495401549;13.403;4.650;6.128;5.248;10.872
1495401554;13.402;4.650;6.139;5.249;10.887
1495401559;13.532;4.691;6.133;5.243;10.873
1495401564;13.401;4.645;6.131;5.238;10.899
1495401569;13.403;4.649;6.135;5.249;10.879
1495401574;13.542;4.659;6.136;5.248;10.887
1495401579;13.374;4.700;6.121;5.239;10.902
1495401584;13.403;4.651;6.124;5.253;10.871
1495401589;13.403;4.651;6.147;5.262;10.871
1495401594;13.539;4.700;6.123;5.252;10.881
1495401599;13.388;4.628;6.134;5.251;10.902
1495401604;13.388;4.645;6.135;5.254;10.886
1495401609;13.538;4.647;6.125;5.248;10.888
1495401615;13.470;4.700;6.123;5.240;10.901
1495401620;13.404;4.651;6.133;5.254;10.935
1495401625;13.403;4.651;6.122;5.252;10.884
1495401630;13.542;4.701;6.121;5.247;10.869
1495401635;13.376;4.633;6.127;5.241;10.900
1495401640;13.401;4.650;6.131;5.251;10.878
1495401645;13.498;4.650;6.123;5.249;10.879
1495401650;13.542;4.702;6.128;5.239;10.908
1495401655;13.404;4.651;6.135;5.252;10.954
1495401660;13.403;4.651;6.125;5.252;10.886
1495401665;13.521;4.695;6.124;5.253;10.879
1495401670;13.376;4.638;6.130;5.240;10.900
1495401675;13.404;4.651;6.126;5.249;10.879
1495401680;13.426;4.652;6.124;5.252;10.881
1495401685;13.542;4.703;6.120;5.240;10.855
1495401690;13.404;4.651;6.140;5.252;10.904
1495401695;13.366;4.644;6.125;5.252;10.881
1495401700;13.539;4.702;6.132;5.252;10.890
1495401705;13.376;4.640;6.133;5.240;10.900
1495401710;13.404;4.650;6.140;5.250;10.875
1495401715;13.402;4.652;6.132;5.252;10.887
1495401720;13.542;4.702;6.124;5.240;10.849
1495401725;13.369;4.644;6.133;5.258;10.904
1495401731;13.401;4.651;6.134;5.252;10.884
1495401736;13.542;4.703;6.136;5.249;10.888
1495401741;13.375;4.662;6.120;5.237;10.905
1495401746;13.404;4.651;6.138;5.248;10.877
1495401751;13.403;4.651;6.125;5.252;10.887
1495401756;13.535;4.685;6.134;5.247;10.882
1495401761;13.401;4.647;6.128;5.242;10.908
1495401766;13.404;4.651;6.121;5.251;10.887
1495401771;13.543;4.694;6.138;5.251;10.885
1495401776;13.375;4.700;6.122;5.239;10.908
1495401781;13.404;4.651;6.131;5.251;10.871
1495401786;13.403;4.651;6.129;5.262;10.871
1495401791;13.539;4.700;6.127;5.245;10.880
1495401796;13.404;4.639;6.128;5.240;10.907
1495401801;13.404;4.651;6.135;5.253;10.885
1495401806;13.543;4.653;6.132;5.251;10.878
1495401811;13.374;4.699;6.130;5.239;10.902
1495401816;13.404;4.650;6.124;5.255;10.859
1495401821;13.388;4.649;6.137;5.252;10.886
1495401826;13.537;4.701;6.133;5.251;10.886
1495401831;13.404;4.639;6.131;5.241;10.902
1495401836;13.404;4.650;6.138;5.251;10.878
1495401841;13.543;4.649;6.125;5.250;10.878
1495401847;13.439;4.701;6.127;5.239;10.907
1495401852;13.385;4.644;6.129;5.254;10.867
1495401857;13.400;4.651;6.132;5.251;10.881
1495401862;13.543;4.702;6.133;5.248;10.886
1495401867;13.404;4.640;6.133;5.240;10.903
1495401872;13.405;4.651;6.132;5.252;10.882
1495401877;13.519;4.650;6.134;5.249;10.880
1495401882;13.528;4.696;6.133;5.243;10.886
1495401887;13.401;4.650;6.132;5.254;10.918
1495401892;13.404;4.651;6.139;5.251;10.888
1495401897;13.543;4.701;6.123;5.247;10.888
1495401902;13.389;4.640;6.126;5.240;10.900
1495401907;13.405;4.651;6.133;5.253;10.872
1495401912;13.381;4.643;6.128;5.253;10.871
1495401917;13.539;4.699;6.131;5.241;10.877
1495401922;13.404;4.649;6.133;5.253;10.907
1495401927;13.404;4.650;6.134;5.251;10.881
1495401932;13.543;4.701;6.135;5.252;10.883
1495401937;13.376;4.667;6.133;5.240;10.905
1495401942;13.394;4.643;6.146;5.253;10.866
1495401947;13.400;4.649;6.132;5.253;10.877
1495401952;13.542;4.699;6.132;5.241;10.881
1495401957;13.404;4.647;6.125;5.246;10.907
1495401963;13.405;4.648;6.138;5.251;10.881
1495401968;13.543;4.690;6.136;5.253;10.883
1495401973;13.375;4.699;6.124;5.250;10.910
1495401978;13.401;4.646;6.131;5.250;10.874
1495401983;13.404;4.648;6.125;5.252;10.880
1495401988;13.543;4.699;6.132;5.247;10.882
1495401993;13.404;4.641;6.128;5.241;10.909
1495401998;13.405;4.647;6.136;5.249;10.884
1495402003;13.543;4.652;6.126;5.251;10.882
1495402008;13.357;4.696;6.123;5.240;10.903
1495402013;13.405;4.649;6.120;5.252;10.873
1495402018;13.404;4.650;6.127;5.253;10.887
1495402023;13.543;4.701;6.129;5.252;10.885
1495402028;13.405;4.638;6.127;5.239;10.899
1495402033;13.405;4.649;6.135;5.251;10.887
1495402038;13.528;4.643;6.143;5.252;10.885
1495402043;13.480;4.697;6.110;5.239;10.908
1495402048;13.405;4.648;6.138;5.252;10.929
1495402053;13.405;4.649;6.127;5.253;10.878
1495402058;13.543;4.700;6.126;5.251;10.885
1495402063;13.397;4.636;6.124;5.239;10.901
1495402068;13.389;4.642;6.131;5.251;10.886
1495402073;13.483;4.648;6.131;5.253;10.883
1495402079;13.543;4.700;6.128;5.241;10.901
1495402084;13.405;4.649;6.130;5.251;10.963
1495402089;13.405;4.649;6.137;5.250;10.878
1495402094;13.542;4.701;6.120;5.253;10.885
1495402099;13.340;4.630;6.141;5.242;10.896
1495402104;13.402;4.646;6.124;5.250;10.867
1495402109;13.402;4.649;6.125;5.253;10.886
1495402114;13.543;4.699;6.130;5.240;10.844
1495402119;13.405;4.649;6.132;5.257;10.901
1495402124;13.405;4.648;6.132;5.252;10.878
1495402129;13.539;4.692;6.159;5.251;10.875
1495402134;13.373;4.646;6.131;5.243;10.902
1495402139;13.405;4.649;6.121;5.251;10.869
1495402144;13.404;4.650;6.137;5.252;10.880
1495402149;13.543;4.701;6.134;5.241;10.851
1495402154;13.405;4.650;6.124;5.247;10.906
1495402159;13.405;4.651;6.133;5.277;10.890
1495402164;13.540;4.699;6.124;5.251;10.884
1495402169;13.376;4.698;6.125;5.240;10.908
1495402174;13.405;4.649;6.127;5.252;10.877
1495402179;13.404;4.649;6.129;5.252;10.885
1495402184;13.543;4.702;6.132;5.243;10.887
1495402190;13.406;4.645;6.137;5.242;10.902
1495402195;13.377;4.642;6.144;5.250;10.882
1495402200;13.498;4.654;6.163;5.256;10.879
1495402205;13.337;4.696;6.126;5.243;10.905
1495402210;13.402;4.651;6.137;5.254;10.873
1495402215;13.405;4.650;6.125;5.249;10.881
1495402220;13.543;4.704;6.129;5.252;10.885
1495402225;13.405;4.642;6.132;5.244;10.908
1495402230;13.405;4.653;6.140;5.252;10.882
1495402235;13.525;4.648;6.157;5.257;10.876
1495402240;13.431;4.701;6.121;5.241;10.906
1495402245;13.405;4.652;6.128;5.251;10.924
1495402250;13.405;4.650;6.138;5.247;10.880
1495402255;13.543;4.702;6.123;5.247;10.888
1495402260;13.406;4.641;6.127;5.237;10.905
1495402265;13.390;4.645;6.162;5.252;10.886
1495402270;13.488;4.652;6.131;5.251;10.885
1495402275;13.543;4.703;6.120;5.242;10.906
1495402280;13.406;4.652;6.131;5.251;10.959
1495402285;13.405;4.650;6.122;5.248;10.883
1495402290;13.543;4.701;6.122;5.248;10.885
1495402295;13.369;4.633;6.133;5.241;10.903
1495402300;13.402;4.650;6.131;5.249;10.881
1495402306;13.432;4.650;6.126;5.250;10.879
1495402311;13.543;4.703;6.128;5.243;10.847
1495402316;13.406;4.651;6.122;5.253;10.904
1495402321;13.405;4.651;6.132;5.252;10.886
1495402326;13.520;4.695;6.138;5.263;10.876
1495402331;13.373;4.646;6.128;5.239;10.900
1495402336;13.406;4.651;6.134;5.248;10.865
1495402341;13.403;4.651;6.138;5.245;10.885
1495402346;13.543;4.702;6.135;5.236;10.847
1495402351;13.406;4.651;6.136;5.250;10.910
1495402356;13.400;4.645;6.143;5.250;10.884
1495402361;13.529;4.702;6.126;5.250;10.883
1495402366;13.377;4.676;6.127;5.241;10.905
1495402371;13.406;4.652;6.126;5.253;10.867
1495402376;13.404;4.651;6.127;5.253;10.879
1495402381;13.543;4.703;6.133;5.239;10.880
1495402386;13.406;4.649;6.135;5.247;10.898
1495402391;13.387;4.648;6.115;5.250;10.875
1495402396;13.543;4.694;6.134;5.251;10.879
1495402401;13.376;4.704;6.135;5.241;10.910
1495402406;13.406;4.653;6.131;5.253;10.871
1495402411;13.404;4.652;6.120;5.252;10.884
1495402416;13.544;4.704;6.132;5.248;10.872
1495402422;13.388;4.640;6.139;5.240;10.906
1495402427;13.405;4.652;6.132;5.252;10.878
1495402432;13.543;4.670;6.125;5.251;10.879
1495402437;13.376;4.703;6.131;5.239;10.908
1495402442;13.406;4.652;6.134;5.253;10.878
1495402447;13.405;4.651;6.125;5.250;10.885
1495402452;13.526;4.698;6.134;5.252;10.879
1495402457;13.402;4.640;6.137;5.242;10.907
1495402462;13.405;4.652;6.131;5.252;10.879
1495402467;13.544;4.652;6.125;5.253;10.877
1495402472;13.419;4.703;6.128;5.241;10.902
1495402477;13.406;4.653;6.129;5.252;10.877
1495402482;13.388;4.647;6.126;5.257;10.885
1495402487;13.540;4.702;6.124;5.252;10.882
1495402492;13.406;4.641;6.134;5.240;10.901
1495402497;13.406;4.651;6.122;5.249;10.878
1495402502;13.451;4.651;6.123;5.250;10.880
1495402507;13.544;4.701;6.132;5.240;10.899
1495402512;13.387;4.642;6.135;5.253;10.921
1495402517;13.402;4.651;6.131;5.253;10.877
1495402522;13.544;4.702;6.126;5.251;10.882
1495402527;13.378;4.647;6.121;5.240;10.907
1495402532;13.406;4.651;6.126;5.251;10.868
1495402538;13.404;4.650;6.128;5.250;10.883
1495402543;13.544;4.695;6.160;5.243;10.835
1495402548;13.403;4.650;6.131;5.248;10.905
1495402553;13.405;4.651;6.135;5.253;10.879
1495402558;13.544;4.702;6.138;5.251;10.878
1495402563;13.377;4.687;6.131;5.240;10.900
1495402568;13.406;4.649;6.139;5.251;10.875
1495402573;13.405;4.650;6.139;5.255;10.865
1495402578;13.532;4.700;6.127;5.244;10.884
1495402583;13.406;4.643;6.133;5.240;10.901
1495402588;13.405;4.647;6.140;5.250;10.881
1495402593;13.544;4.661;6.125;5.251;10.884
1495402598;13.376;4.700;6.129;5.243;10.905
1495402603;13.406;4.650;6.135;5.254;10.867
1495402608;13.387;4.645;6.135;5.252;10.879
1495402613;13.544;4.700;6.127;5.247;10.881
1495402618;13.406;4.639;6.130;5.241;10.907
1495402623;13.405;4.649;6.132;5.250;10.880
1495402628;13.544;4.649;6.129;5.247;10.876
1495402633;13.441;4.701;6.121;5.238;10.904
1495402638;13.391;4.644;6.133;5.254;10.931
1495402643;13.402;4.650;6.127;5.253;10.887
1495402648;13.544;4.701;6.120;5.252;10.877
1495402653;13.407;4.640;6.140;5.243;10.899
1495402659;13.405;4.651;6.123;5.252;10.877
1495402664;13.544;4.649;6.134;5.250;10.886
1495402669;13.482;4.696;6.136;5.245;10.900
1495402674;13.403;4.651;6.135;5.254;10.947
1495402679;13.405;4.651;6.141;5.252;10.887
1495402684;13.544;4.702;6.121;5.242;10.882
1495402689;13.406;4.642;6.124;5.242;10.906
1495402694;13.406;4.651;6.134;5.254;10.888
1495402699;13.509;4.651;6.124;5.256;10.882
1495402704;13.373;4.698;6.122;5.242;10.909
1495402709;13.406;4.650;6.128;5.256;10.880
1495402714;13.405;4.650;6.124;5.254;10.887
1495402719;13.544;4.701;6.121;5.255;10.883
1495402724;13.406;4.639;6.128;5.242;10.904
1495402729;13.404;4.643;6.160;5.258;10.875
1495402734;13.541;4.649;6.126;5.253;10.879
1495402739;13.445;4.700;6.112;5.240;10.901
1495402744;13.406;4.650;6.123;5.252;10.948
1495402749;13.406;4.649;6.134;5.250;10.887
1495402754;13.545;4.702;6.130;5.252;10.885
1495402759;13.402;4.640;6.142;5.266;10.900
1495402764;13.403;4.649;6.131;5.253;10.886
1495402769;13.512;4.648;6.127;5.252;10.886
1495402775;13.545;4.700;6.130;5.241;10.875
1495402780;13.406;4.649;6.129;5.256;10.923
1495402785;13.406;4.650;6.127;5.251;10.886
1495402790;13.545;4.700;6.118;5.252;10.887
1495402795;13.368;4.636;6.125;5.241;10.908
1495402800;13.404;4.641;6.145;5.255;10.884
1495402805;13.359;4.642;6.135;5.259;10.876
1495402810;13.541;4.698;6.133;5.240;10.842
1495402815;13.406;4.650;6.132;5.256;10.905
1495402820;13.406;4.649;6.131;5.251;10.888
1495402825;13.545;4.701;6.125;5.252;10.887
1495402830;13.378;4.647;6.123;5.243;10.908
1495402835;13.389;4.644;6.128;5.259;10.864
1495402840;13.402;4.648;6.137;5.252;10.880
1495402845;13.545;4.702;6.131;5.243;10.879
1495402850;13.407;4.648;6.136;5.250;10.901
1495402855;13.406;4.652;6.125;5.254;10.880
1495402860;13.545;4.702;6.128;5.251;10.881
1495402865;13.360;4.673;6.132;5.242;10.904
1495402870;13.389;4.647;6.138;5.254;10.876
1495402875;13.406;4.651;6.125;5.252;10.880
1495402880;13.545;4.704;6.135;5.244;10.889
1495402886;13.407;4.647;6.133;5.240;10.904
1495402891;13.406;4.653;6.122;5.253;10.885
1495402896;13.523;4.663;6.125;5.254;10.884
1495402901;13.359;4.700;6.129;5.246;10.907
1495402906;13.392;4.647;6.130;5.253;10.879
1495402911;13.406;4.654;6.124;5.256;10.882
1495402916;13.545;4.704;6.130;5.250;10.880
1495402921;13.407;4.644;6.131;5.245;10.910
1495402926;13.389;4.642;6.128;5.260;10.878
1495402931;13.527;4.647;6.130;5.253;10.881
1495402936;13.450;4.704;6.132;5.244;10.901
1495402941;13.407;4.652;6.123;5.253;10.945
1495402946;13.406;4.654;6.136;5.254;10.883
1495402951;13.545;4.704;6.134;5.251;10.881
1495402956;13.407;4.640;6.139;5.246;10.900
1495402961;13.388;4.649;6.129;5.258;10.874
1495402966;13.505;4.652;6.135;5.252;10.878
1495402971;13.545;4.705;6.122;5.243;10.859
1495402976;13.407;4.654;6.134;5.255;10.916
1495402981;13.406;4.654;6.138;5.252;10.886
1495402986;13.545;4.706;6.122;5.255;10.877
1495402991;13.362;4.636;6.138;5.243;10.906
1495402997;13.403;4.653;6.137;5.253;10.872
1495403002;13.410;4.654;6.132;5.251;10.881
1495403007;13.545;4.705;6.123;5.242;10.844
1495403012;13.407;4.654;6.127;5.252;10.906
1495403017;13.406;4.654;6.133;5.252;10.887
1495403022;13.527;4.700;6.150;5.255;10.879
1495403027;13.375;4.656;6.130;5.241;10.902
1495403032;13.407;4.654;6.134;5.254;10.875
1495403037;13.405;4.654;6.137;5.252;10.879
1495403042;13.545;4.705;6.132;5.243;10.882
1495403047;13.407;4.654;6.143;5.247;10.909
1495403052;13.373;4.646;6.138;5.254;10.882
1495403057;13.542;4.693;6.133;5.253;10.877
1495403062;13.378;4.705;6.135;5.243;10.900
1495403067;13.407;4.655;6.112;5.253;10.871
1495403072;13.406;4.653;6.125;5.252;10.878
1495403077;13.545;4.705;6.135;5.243;10.878
1495403082;13.375;4.642;6.134;5.247;10.903
1495403087;13.404;4.651;6.113;5.253;10.885
1495403092;13.545;4.667;6.136;5.251;10.879
1495403097;13.377;4.703;6.121;5.242;10.901
1495403102;13.407;4.651;6.136;5.254;10.873
1495403107;13.406;4.651;6.129;5.251;10.885
1495403113;13.504;4.697;6.134;5.260;10.881
1495403118;13.404;4.641;6.130;5.241;10.907
1495403123;13.407;4.653;6.134;5.250;10.879
1495403128;13.545;4.653;6.130;5.254;10.886
1495403133;13.410;4.703;6.125;5.240;10.900
1495403138;13.407;4.652;6.138;5.254;10.885
1495403143;13.407;4.648;6.168;5.258;10.882
1495403148;13.542;4.702;6.123;5.252;10.878
1495403153;13.407;4.642;6.138;5.244;10.910
1495403158;13.407;4.652;6.122;5.252;10.879
1495403163;13.545;4.653;6.123;5.255;10.888
1495403168;13.538;4.704;6.127;5.241;10.905
1495403173;13.407;4.653;6.130;5.267;10.928
1495403178;13.403;4.652;6.137;5.253;10.881
1495403183;13.545;4.705;6.133;5.253;10.887
1495403188;13.379;4.641;6.135;5.241;10.910
1495403193;13.407;4.652;6.140;5.252;10.866
1495403198;13.405;4.653;6.135;5.252;10.880
1495403203;13.545;4.703;6.124;5.240;10.847
1495403208;13.390;4.647;6.133;5.260;10.904
1495403213;13.404;4.653;6.134;5.251;10.883
1495403218;13.545;4.704;6.123;5.251;10.887
1495403223;13.379;4.652;6.131;5.243;10.903
