1495335607;13.551;4.652;6.085;5.244;10.945
1495335612;13.402;4.709;6.089;5.234;11.027
1495335617;13.433;4.659;6.087;5.246;10.916
1495335622;13.433;4.660;6.072;5.246;10.956
1495335627;13.569;4.711;6.090;5.247;10.953
1495335632;13.434;4.649;6.094;5.240;11.017
1495335637;13.419;4.653;6.097;5.249;10.946
1495335642;13.566;4.658;6.075;5.247;10.958
1495335647;13.486;4.710;6.089;5.235;11.027
1495335652;13.434;4.658;6.088;5.246;11.014
1495335657;13.433;4.659;6.087;5.244;10.956
1495335662;13.569;4.711;6.082;5.244;10.949
1495335667;13.406;4.643;6.106;5.236;11.035
1495335672;13.430;4.658;6.087;5.244;10.951
1495335677;13.432;4.660;6.088;5.249;10.950
1495335682;13.569;4.711;6.085;5.237;10.947
1495335687;13.434;4.658;6.089;5.238;11.033
1495335692;13.434;4.658;6.087;5.245;10.957
1495335698;13.555;4.703;6.087;5.250;10.935
1495335703;13.403;4.706;6.087;5.238;11.034
1495335708;13.434;4.658;6.087;5.247;10.913
1495335713;13.433;4.656;6.087;5.244;10.951
1495335718;13.569;4.708;6.083;5.232;10.949
1495335723;13.434;4.655;6.090;5.236;11.026
1495335728;13.414;4.649;6.085;5.245;10.920
1495335733;13.566;4.692;6.087;5.247;10.949
1495335738;13.401;4.709;6.084;5.238;11.034
1495335743;13.434;4.657;6.086;5.246;10.918
1495335748;13.433;4.657;6.087;5.245;10.957
1495335753;13.569;4.708;6.083;5.238;10.949
1495335758;13.423;4.644;6.101;5.233;11.030
1495335763;13.431;4.656;6.089;5.246;10.947
1495335768;13.570;4.693;6.087;5.248;10.959
1495335773;13.406;4.707;6.087;5.234;11.028
1495335778;13.434;4.657;6.087;5.246;10.915
1495335783;13.433;4.657;6.088;5.249;10.947
1495335788;13.569;4.705;6.092;5.255;10.929
1495335793;13.431;4.644;6.089;5.236;11.027
1495335798;13.431;4.654;6.086;5.245;10.953
1495335803;13.570;4.657;6.087;5.246;10.947
1495335809;13.513;4.708;6.090;5.237;11.029
1495335814;13.434;4.657;6.087;5.249;10.915
1495335819;13.434;4.658;6.087;5.252;10.911
1495335824;13.563;4.708;6.086;5.247;10.933
1495335829;13.434;4.647;6.084;5.238;11.029
1495335834;13.434;4.657;6.088;5.245;10.943
1495335839;13.570;4.656;6.087;5.245;10.951
1495335844;13.528;4.709;6.086;5.235;11.033
1495335849;13.434;4.658;6.083;5.246;10.989
1495335854;13.417;4.653;6.089;5.247;10.936
1495335859;13.570;4.709;6.078;5.247;10.945
1495335864;13.419;4.648;6.085;5.238;11.033
1495335869;13.434;4.660;6.086;5.250;10.930
1495335874;13.502;4.659;6.088;5.249;10.946
1495335879;13.569;4.710;6.089;5.238;11.025
1495335884;13.417;4.653;6.092;5.250;11.052
1495335889;13.430;4.658;6.087;5.246;10.944
1495335894;13.570;4.710;6.082;5.245;10.954
1495335899;13.415;4.648;6.083;5.234;11.032
1495335904;13.434;4.659;6.086;5.246;10.904
1495335909;13.423;4.657;6.083;5.247;10.950
1495335914;13.552;4.705;6.086;5.243;10.951
1495335919;13.431;4.658;6.088;5.252;11.031
1495335925;13.434;4.659;6.088;5.249;10.956
1495335930;13.570;4.710;6.088;5.248;10.949
1495335935;13.407;4.647;6.086;5.237;11.026
1495335940;13.434;4.657;6.088;5.247;10.909
1495335945;13.393;4.648;6.087;5.249;10.918
1495335950;13.566;4.705;6.081;5.235;10.953
1495335955;13.434;4.658;6.087;5.253;11.033
1495335960;13.434;4.659;6.087;5.250;10.941
1495335965;13.570;4.710;6.087;5.249;10.955
1495335970;13.407;4.648;6.072;5.238;11.026
1495335975;13.434;4.655;6.098;5.256;10.909
1495335980;13.424;4.655;6.086;5.247;10.937
1495335985;13.569;4.708;6.090;5.235;10.915
1495335990;13.434;4.657;6.080;5.247;11.028
1495335995;13.434;4.658;6.087;5.250;10.949
1495336000;13.570;4.710;6.086;5.248;10.942
1495336005;13.406;4.668;6.089;5.239;11.002
1495336010;13.419;4.656;6.087;5.245;10.915
1495336015;13.433;4.658;6.087;5.247;10.941
1495336020;13.570;4.710;6.090;5.238;10.928
1495336025;13.434;4.658;6.087;5.252;11.030
1495336030;13.434;4.658;6.087;5.246;10.954
1495336035;13.565;4.709;6.088;5.246;10.947
1495336041;13.389;4.659;6.091;5.240;11.031
1495336046;13.431;4.657;6.095;5.248;10.911
1495336051;13.428;4.659;6.088;5.250;10.941
1495336056;13.570;4.709;6.087;5.237;10.925
1495336061;13.435;4.657;6.087;5.246;11.025
1495336066;13.434;4.659;6.087;5.246;10.941
1495336071;13.553;4.703;6.098;5.249;10.922
1495336076;13.403;4.679;6.087;5.255;10.983
1495336081;13.422;4.652;6.087;5.265;10.805
1495336086;13.419;4.654;6.085;5.249;10.939
1495336091;13.570;4.709;6.084;5.239;10.945
1495336096;13.434;4.656;6.088;5.243;11.034
1495336101;13.434;4.656;6.088;5.247;10.937
1495336106;13.570;4.711;6.088;5.250;10.945
1495336111;13.389;4.687;6.098;5.239;11.032
1495336116;13.420;4.652;6.084;5.250;10.911
1495336121;13.430;4.655;6.088;5.248;10.948
1495336126;13.570;4.708;6.090;5.237;10.943
1495336131;13.435;4.657;6.091;5.247;11.026
1495336136;13.434;4.658;6.090;5.248;10.950
1495336141;13.550;4.703;6.100;5.248;10.922
1495336146;13.390;4.681;6.087;5.243;11.028
1495336151;13.431;4.656;6.087;5.251;10.905
1495336157;13.433;4.655;6.088;5.247;10.951
1495336162;13.570;4.709;6.087;5.234;10.944
1495336167;13.435;4.655;6.090;5.239;11.029
1495336172;13.415;4.650;6.093;5.250;10.929
1495336177;13.550;4.698;6.087;5.251;10.920
1495336182;13.403;4.708;6.090;5.240;11.035
1495336187;13.434;4.659;6.089;5.250;10.901
1495336192;13.433;4.658;6.087;5.249;10.947
1495336197;13.570;4.709;6.086;5.250;10.936
1495336202;13.435;4.645;6.096;5.243;11.025
1495336207;13.415;4.652;6.099;5.252;10.927
1495336212;13.567;4.656;6.089;5.248;10.939
1495336217;13.464;4.708;6.092;5.236;11.030
1495336222;13.434;4.657;6.087;5.250;10.907
1495336227;13.434;4.657;6.089;5.248;10.938
1495336232;13.570;4.710;6.090;5.251;10.885
1495336237;13.425;4.643;6.163;5.243;11.035
1495336242;13.431;4.655;6.089;5.248;10.926
1495336247;13.570;4.657;6.088;5.250;10.936
1495336252;13.450;4.708;6.086;5.241;11.034
1495336257;13.435;4.658;6.080;5.252;10.908
1495336262;13.434;4.658;6.088;5.248;10.930
1495336267;13.552;4.702;6.095;5.254;10.897
1495336273;13.431;4.645;6.092;5.238;11.025
1495336278;13.434;4.657;6.086;5.250;10.935
1495336283;13.570;4.658;6.088;5.251;10.937
1495336288;13.543;4.709;6.090;5.238;11.026
1495336293;13.435;4.656;6.090;5.249;10.939
1495336298;13.419;4.650;6.091;5.248;10.923
1495336303;13.553;4.707;6.087;5.249;10.938
1495336308;13.429;4.648;6.085;5.241;11.027
1495336313;13.435;4.658;6.085;5.251;10.946
1495336318;13.542;4.659;6.073;5.250;10.936
1495336323;13.572;4.711;6.091;5.238;11.035
1495336328;13.418;4.652;6.088;5.252;10.979
1495336333;13.419;4.654;6.086;5.250;10.940
1495336338;13.570;4.712;6.084;5.251;10.933
1495336343;13.427;4.650;6.089;5.239;11.033
1495336348;13.435;4.660;6.088;5.247;10.930
1495336353;13.518;4.660;6.087;5.249;10.943
1495336358;13.538;4.705;6.096;5.243;11.020
1495336363;13.420;4.654;6.086;5.250;11.012
1495336368;13.431;4.661;6.087;5.250;10.948
1495336373;13.570;4.713;6.088;5.251;10.945
1495336378;13.413;4.649;6.086;5.239;11.028
1495336383;13.434;4.660;6.086;5.248;10.913
1495336389;13.445;4.652;6.088;5.253;10.924
1495336394;13.557;4.702;6.096;5.244;10.973
1495336399;13.432;4.658;6.088;5.251;11.043
1495336404;13.434;4.660;6.090;5.249;10.941
1495336409;13.570;4.711;6.086;5.248;10.943
1495336414;13.408;4.649;6.086;5.241;11.033
1495336419;13.435;4.659;6.090;5.254;10.883
1495336424;13.425;4.653;6.140;5.254;10.905
1495336429;13.567;4.709;6.087;5.241;10.958
1495336434;13.435;4.658;6.090;5.251;11.028
1495336439;13.434;4.657;6.089;5.247;10.940
1495336444;13.570;4.710;6.089;5.247;10.940
1495336449;13.408;4.659;6.084;5.240;11.029
1495336454;13.416;4.653;6.086;5.252;10.886
1495336459;13.430;4.657;6.085;5.248;10.932
1495336464;13.570;4.711;6.085;5.240;10.910
1495336469;13.435;4.658;6.089;5.246;11.033
1495336474;13.434;4.658;6.088;5.247;10.946
1495336479;13.570;4.711;6.092;5.250;10.938
1495336484;13.390;4.668;6.091;5.237;11.024
1495336489;13.418;4.657;6.090;5.248;10.899
1495336494;13.434;4.658;6.088;5.248;10.944
1495336499;13.570;4.710;6.089;5.239;10.948
1495336505;13.435;4.659;6.089;5.242;11.033
1495336510;13.435;4.658;6.089;5.247;10.946
1495336515;13.553;4.702;6.079;5.250;10.916
1495336520;13.392;4.701;6.091;5.239;11.028
1495336525;13.430;4.658;6.088;5.245;10.910
1495336530;13.434;4.658;6.088;5.248;10.935
1495336535;13.570;4.711;6.087;5.237;10.936
1495336540;13.435;4.656;6.089;5.235;11.033
1495336545;13.402;4.651;6.089;5.251;10.934
1495336550;13.553;4.699;6.088;5.250;10.932
1495336555;13.404;4.708;6.089;5.239;11.028
1495336560;13.435;4.658;6.089;5.247;10.905
1495336565;13.434;4.656;6.087;5.245;10.950
1495336570;13.570;4.709;6.089;5.242;10.946
1495336575;13.431;4.643;6.100;5.244;11.030
1495336580;13.421;4.651;6.089;5.247;10.934
1495336585;13.567;4.664;6.087;5.248;10.939
1495336590;13.407;4.710;6.092;5.240;11.029
1495336595;13.435;4.656;6.088;5.247;10.911
1495336600;13.434;4.659;6.088;5.250;10.940
1495336605;13.570;4.709;6.095;5.258;10.922
1495336610;13.419;4.641;6.085;5.239;11.035
1495336615;13.431;4.659;6.089;5.251;10.944
1495336621;13.571;4.663;6.088;5.246;10.939
1495336626;13.407;4.709;6.097;5.238;11.028
1495336631;13.435;4.660;6.089;5.253;10.902
1495336636;13.434;4.659;6.088;5.248;10.908
1495336641;13.554;4.703;6.087;5.251;10.924
1495336646;13.432;4.647;6.081;5.242;11.028
1495336651;13.435;4.657;6.088;5.247;10.938
1495336656;13.570;4.657;6.092;5.249;10.936
1495336661;13.416;4.708;6.087;5.238;11.033
1495336666;13.430;4.658;6.076;5.250;10.907
1495336671;13.417;4.654;6.092;5.253;10.923
1495336676;13.567;4.710;6.087;5.251;10.907
1495336681;13.421;4.643;6.090;5.238;11.025
1495336686;13.423;4.655;6.085;5.250;10.930
1495336691;13.567;4.659;6.092;5.250;10.939
1495336696;13.454;4.711;6.089;5.239;11.034
1495336701;13.435;4.660;6.088;5.249;10.909
1495336706;13.434;4.659;6.087;5.247;10.946
1495336711;13.550;4.705;6.105;5.250;10.932
1495336716;13.408;4.643;6.086;5.243;11.031
1495336721;13.432;4.657;6.088;5.248;10.937
1495336726;13.546;4.660;6.089;5.248;10.942
1495336732;13.571;4.712;6.088;5.240;11.012
1495336737;13.435;4.661;6.087;5.251;10.933
1495336742;13.406;4.653;6.083;5.252;10.923
1495336747;13.553;4.705;6.093;5.267;10.917
1495336752;13.422;4.647;6.089;5.239;11.036
1495336757;13.435;4.660;6.087;5.251;10.948
1495336762;13.544;4.660;6.088;5.248;10.948
1495336767;13.571;4.711;6.087;5.237;10.965
1495336772;13.432;4.653;6.095;5.257;10.989
1495336777;13.431;4.658;6.086;5.249;10.909
1495336782;13.556;4.709;6.088;5.248;10.939
1495336787;13.419;4.648;6.084;5.239;11.038
1495336792;13.435;4.658;6.088;5.246;10.931
1495336797;13.439;4.658;6.088;5.246;10.940
1495336802;13.571;4.710;6.098;5.260;10.896
1495336807;13.432;4.657;6.088;5.248;11.075
1495336812;13.417;4.653;6.091;5.248;10.937
1495336817;13.568;4.710;6.087;5.248;10.945
1495336822;13.408;4.647;6.090;5.235;11.028
1495336827;13.435;4.658;6.088;5.246;10.919
1495336832;13.433;4.660;6.089;5.248;10.935
1495336837;13.553;4.708;6.090;5.237;10.904
1495336843;13.421;4.652;6.092;5.248;11.029
1495336848;13.431;4.660;6.088;5.249;10.950
1495336853;13.571;4.712;6.091;5.247;10.951
1495336858;13.408;4.649;6.089;5.235;11.036
1495336863;13.435;4.660;6.087;5.246;10.918
1495336868;13.414;4.654;6.094;5.250;10.933
1495336873;13.554;4.706;6.092;5.240;10.908
1495336878;13.432;4.660;6.089;5.249;11.031
1495336883;13.435;4.663;6.088;5.250;10.939
1495336888;13.571;4.712;6.090;5.246;10.941
1495336893;13.408;4.652;6.086;5.239;11.034
1495336898;13.418;4.655;6.095;5.250;10.889
1495336903;13.416;4.654;6.090;5.246;10.920
1495336908;13.567;4.711;6.088;5.239;10.922
1495336913;13.435;4.661;6.085;5.251;11.031
1495336918;13.435;4.660;6.089;5.246;10.945
1495336923;13.571;4.711;6.088;5.246;10.944
1495336928;13.386;4.672;6.087;5.239;11.028
1495336933;13.417;4.652;6.097;5.250;10.888
1495336938;13.431;4.659;6.086;5.247;10.944
1495336943;13.571;4.712;6.086;5.237;10.938
1495336948;13.435;4.661;6.090;5.249;11.035
1495336954;13.435;4.659;6.088;5.246;10.944
1495336959;13.563;4.701;6.092;5.253;10.924
1495336964;13.405;4.679;6.124;5.242;11.026
1495336969;13.432;4.658;6.088;5.247;10.903
1495336974;13.434;4.659;6.100;5.248;10.937
1495336979;13.571;4.712;6.084;5.240;10.934
1495336984;13.435;4.660;6.088;5.248;11.036
1495336989;13.435;4.659;6.088;5.250;10.925
1495336994;13.568;4.710;6.079;5.252;10.902
1495336999;13.405;4.686;6.090;5.239;11.034
1495337004;13.435;4.658;6.088;5.246;10.901
1495337009;13.434;4.657;6.088;5.247;10.936
1495337014;13.571;4.709;6.071;5.238;10.943
1495337019;13.435;4.660;6.090;5.246;11.027
1495337024;13.422;4.657;6.085;5.246;10.929
1495337029;13.554;4.707;6.083;5.247;10.938
1495337034;13.408;4.695;6.087;5.238;11.029
1495337039;13.435;4.659;6.088;5.246;10.901
1495337044;13.434;4.660;6.088;5.249;10.938
1495337049;13.571;4.711;6.090;5.232;10.939
1495337054;13.418;4.651;6.085;5.236;11.027
1495337059;13.420;4.654;6.096;5.248;10.936
1495337064;13.568;4.709;6.088;5.246;10.944
1495337070;13.408;4.707;6.092;5.239;11.034
1495337075;13.432;4.657;6.089;5.245;10.902
1495337080;13.434;4.658;6.089;5.248;10.953
1495337085;13.553;4.704;6.087;5.235;10.932
1495337090;13.421;4.652;6.086;5.241;11.033
1495337095;13.432;4.658;6.088;5.250;10.941
1495337100;13.571;4.696;6.090;5.248;10.933
1495337105;13.408;4.709;6.085;5.237;11.028
1495337110;13.436;4.659;6.089;5.248;10.901
1495337115;13.415;4.653;6.092;5.248;10.922
1495337120;13.553;4.704;6.090;5.242;10.917
1495337125;13.432;4.653;6.087;5.234;11.028
1495337130;13.435;4.659;6.089;5.248;10.935
1495337135;13.571;4.684;6.089;5.249;10.942
1495337140;13.408;4.709;6.090;5.235;11.026
1495337145;13.418;4.651;6.107;5.251;10.885
1495337150;13.411;4.653;6.081;5.249;10.916
1495337155;13.568;4.709;6.087;5.239;10.931
1495337160;13.436;4.653;6.088;5.239;11.035
1495337165;13.435;4.659;6.087;5.247;10.943
1495337170;13.571;4.667;6.086;5.247;10.936
1495337175;13.407;4.702;6.084;5.243;11.031
1495337181;13.422;4.646;6.104;5.249;10.888
1495337186;13.432;4.659;6.085;5.250;10.939
1495337191;13.571;4.712;6.089;5.253;10.939
1495337196;13.436;4.649;6.088;5.237;11.025
1495337201;13.435;4.661;6.088;5.250;10.936
1495337206;13.571;4.658;6.087;5.252;10.890
1495337211;13.410;4.707;6.132;5.242;11.027
1495337216;13.432;4.658;6.088;5.249;10.897
1495337221;13.435;4.660;6.088;5.246;10.940
1495337226;13.571;4.712;6.091;5.248;10.937
1495337231;13.436;4.650;6.096;5.237;11.033
1495337236;13.436;4.662;6.088;5.248;10.932
1495337241;13.557;4.657;6.084;5.251;10.914
1495337246;13.488;4.711;6.086;5.238;11.027
1495337251;13.436;4.660;6.089;5.250;10.931
1495337256;13.435;4.660;6.088;5.247;10.942
1495337261;13.571;4.712;6.088;5.248;10.934
1495337266;13.436;4.649;6.092;5.236;11.029
1495337271;13.419;4.654;6.096;5.249;10.929
1495337276;13.554;4.658;6.089;5.249;10.935
1495337281;13.515;4.707;6.088;5.238;11.022
1495337287;13.418;4.654;6.103;5.254;10.990
1495337292;13.432;4.657;6.087;5.247;10.926
1495337297;13.571;4.710;6.086;5.248;10.939
1495337302;13.431;4.649;6.089;5.240;11.031
1495337307;13.436;4.658;6.087;5.246;10.925
1495337312;13.496;4.652;6.100;5.248;10.921
1495337317;13.552;4.703;6.100;5.241;11.033
1495337322;13.433;4.657;6.095;5.249;11.047
1495337327;13.434;4.660;6.088;5.248;10.930
1495337332;13.571;4.712;6.085;5.248;10.935
1495337337;13.421;4.650;6.087;5.240;11.025
1495337342;13.422;4.649;6.089;5.254;10.892
1495337347;13.442;4.655;6.113;5.249;10.915
1495337352;13.567;4.711;6.086;5.240;10.977
1495337357;13.433;4.660;6.092;5.252;11.038
1495337362;13.435;4.660;6.072;5.248;10.929
1495337367;13.571;4.712;6.086;5.251;10.934
1495337372;13.409;4.648;6.086;5.250;11.023
1495337377;13.433;4.660;6.092;5.262;10.884
1495337382;13.430;4.659;6.079;5.248;10.934
1495337387;13.571;4.712;6.088;5.239;10.967
1495337392;13.436;4.661;6.089;5.252;11.033
1495337397;13.435;4.660;6.088;5.247;10.934
1495337403;13.571;4.713;6.087;5.250;10.908
1495337408;13.393;4.671;6.087;5.238;11.011
1495337413;13.421;4.660;6.087;5.248;10.899
1495337418;13.434;4.659;6.089;5.245;10.939
1495337423;13.571;4.711;6.093;5.237;10.912
1495337428;13.436;4.661;6.089;5.245;11.025
1495337433;13.436;4.659;6.089;5.247;10.948
1495337438;13.560;4.705;6.083;5.247;10.932
1495337443;13.391;4.689;6.089;5.239;11.024
1495337448;13.428;4.660;6.092;5.247;10.900
1495337453;13.434;4.660;6.090;5.248;10.934
1495337458;13.571;4.713;6.084;5.241;10.906
1495337463;13.436;4.662;6.089;5.248;11.031
1495337468;13.420;4.655;6.095;5.250;10.917
1495337473;13.557;4.706;6.104;5.248;10.914
1495337478;13.405;4.707;6.093;5.240;11.034
1495337483;13.436;4.659;6.089;5.246;10.895
1495337488;13.434;4.660;6.089;5.251;10.931
1495337493;13.571;4.711;6.090;5.239;10.934
1495337498;13.417;4.647;6.081;5.236;11.035
1495337503;13.418;4.654;6.097;5.251;10.919
1495337508;13.568;4.690;6.089;5.250;10.930
1495337513;13.408;4.711;6.086;5.238;11.034
1495337519;13.436;4.661;6.088;5.249;10.897
1495337524;13.435;4.660;6.089;5.249;10.933
1495337529;13.558;4.703;6.100;5.251;10.911
1495337534;13.420;4.642;6.097;5.240;11.023
1495337539;13.432;4.657;6.086;5.247;10.935
1495337544;13.571;4.658;6.090;5.248;10.936
1495337549;13.407;4.710;6.092;5.240;11.034
1495337554;13.436;4.660;6.089;5.250;10.900
1495337559;13.439;4.658;6.111;5.252;10.918
1495337564;13.543;4.704;6.104;5.240;10.953
1495337569;13.433;4.658;6.086;5.253;11.030
1495337574;13.436;4.660;6.093;5.247;10.935
1495337579;13.571;4.712;6.087;5.250;10.935
1495337584;13.409;4.649;6.088;5.237;11.032
1495337589;13.436;4.662;6.088;5.251;10.853
1495337594;13.415;4.648;6.097;5.251;10.907
1495337599;13.568;4.708;6.088;5.237;10.903
1495337604;13.436;4.658;6.092;5.247;11.029
1495337609;13.435;4.660;6.088;5.248;10.939
1495337614;13.571;4.710;6.086;5.247;10.940
1495337619;13.409;4.691;6.091;5.241;11.030
1495337624;13.421;4.649;6.090;5.254;10.877
1495337629;13.431;4.657;6.090;5.247;10.931
1495337635;13.571;4.712;6.089;5.237;10.936
1495337640;13.436;4.660;6.090;5.246;11.029
1495337645;13.436;4.660;6.089;5.250;10.940
1495337650;13.571;4.705;6.087;5.250;10.941
1495337655;13.391;4.704;6.094;5.244;11.021
1495337660;13.433;4.658;6.085;5.247;10.896
1495337665;13.434;4.659;6.089;5.247;10.939
1495337670;13.571;4.711;6.088;5.233;10.932
1495337675;13.436;4.658;6.090;5.241;11.033
1495337680;13.436;4.658;6.089;5.249;10.938
1495337685;13.568;4.689;6.089;5.251;10.900
1495337690;13.393;4.708;6.081;5.238;11.026
1495337695;13.436;4.659;6.090;5.247;10.898
1495337700;13.435;4.658;6.088;5.248;10.936
1495337705;13.571;4.712;6.088;5.245;10.934
1495337710;13.436;4.651;6.077;5.240;11.032
1495337715;13.416;4.652;6.102;5.247;10.905
1495337720;13.554;4.665;6.085;5.248;10.938
1495337725;13.407;4.711;6.092;5.239;11.027
1495337730;13.436;4.659;6.077;5.247;10.902
1495337735;13.435;4.659;6.088;5.245;10.940
1495337740;13.571;4.711;6.086;5.250;10.938
1495337745;13.436;4.645;6.082;5.246;11.029
1495337751;13.419;4.655;6.088;5.249;10.931
1495337756;13.571;4.659;6.089;5.247;10.932
1495337761;13.421;4.711;6.087;5.237;11.033
1495337766;13.436;4.659;6.089;5.249;10.900
1495337771;13.444;4.660;6.088;5.246;10.940
1495337776;13.571;4.711;6.086;5.246;10.920
1495337781;13.421;4.656;6.089;5.254;11.024
1495337786;13.435;4.661;6.088;5.249;10.936
1495337791;13.571;4.712;6.090;5.248;10.937
1495337796;13.408;4.663;6.087;5.237;11.026
1495337801;13.436;4.660;6.090;5.248;10.898
1495337806;13.434;4.661;6.089;5.250;10.915
1495337811;13.554;4.705;6.095;5.240;10.924
1495337816;13.432;4.659;6.089;5.244;11.031
1495337821;13.436;4.660;6.089;5.249;10.931
1495337826;13.571;4.710;6.088;5.251;10.930
1495337831;13.408;4.708;6.089;5.239;11.028
1495337836;13.437;4.659;6.089;5.246;10.901
1495337841;13.418;4.654;6.099;5.254;10.913
1495337846;13.569;4.710;6.088;5.234;10.931
1495337851;13.437;4.657;6.090;5.236;11.029
1495337856;13.436;4.660;6.089;5.248;10.937
1495337861;13.571;4.694;6.087;5.249;10.933
1495337867;13.408;4.709;6.086;5.236;11.030
1495337872;13.419;4.655;6.088;5.253;10.876
1495337877;13.432;4.658;6.092;5.248;10.932
1495337882;13.535;4.705;6.101;5.242;10.918
1495337887;13.417;4.647;6.102;5.240;11.024
1495337892;13.433;4.659;6.085;5.246;10.937
1495337897;13.571;4.670;6.086;5.246;10.933
1495337902;13.408;4.710;6.083;5.238;11.026
1495337907;13.437;4.661;6.087;5.251;10.901
1495337912;13.430;4.652;6.114;5.250;10.905
1495337917;13.568;4.708;6.095;5.257;10.915
1495337922;13.433;4.649;6.086;5.241;11.025
1495337927;13.436;4.659;6.088;5.247;10.938
1495337932;13.571;4.659;6.088;5.248;10.936
1495337937;13.423;4.711;6.089;5.239;11.035
1495337942;13.437;4.659;6.089;5.254;10.845
1495337947;13.432;4.658;6.088;5.251;10.887
1495337952;13.559;4.710;6.088;5.249;10.929
1495337957;13.437;4.649;6.096;5.238;11.031
1495337962;13.436;4.660;6.089;5.250;10.936
1495337967;13.572;4.658;6.089;5.247;10.928
1495337972;13.478;4.711;6.085;5.241;11.020
1495337977;13.419;4.654;6.087;5.250;10.887
1495337983;13.419;4.650;6.089;5.247;10.925
1495337988;13.568;4.710;6.087;5.248;10.928
1495337993;13.436;4.649;6.085;5.239;11.024
1495337998;13.436;4.658;6.088;5.246;10.935
1495338003;13.568;4.658;6.087;5.244;10.941
1495338008;13.551;4.704;6.101;5.239;11.008
1495338013;13.421;4.654;6.078;5.253;10.922
1495338018;13.433;4.657;6.096;5.245;10.932
1495338023;13.571;4.712;6.085;5.249;10.929
1495338028;13.433;4.649;6.097;5.238;11.030
1495338033;13.436;4.660;6.089;5.246;10.940
1495338038;13.507;4.654;6.088;5.250;10.910
1495338043;13.554;4.705;6.097;5.240;10.975
1495338048;13.433;4.658;6.088;5.248;10.955
1495338053;13.436;4.659;6.089;5.247;10.938
1495338058;13.571;4.712;6.075;5.249;10.930
1495338063;13.426;4.649;6.087;5.239;11.034
1495338068;13.433;4.652;6.099;5.249;10.894
1495338073;13.435;4.653;6.088;5.252;10.920
1495338078;13.568;4.710;6.079;5.239;10.943
1495338083;13.436;4.659;6.089;5.249;11.044
1495338088;13.436;4.660;6.090;5.249;10.926
1495338094;13.572;4.711;6.085;5.247;10.932
1495338099;13.412;4.649;6.089;5.240;11.032
1495338104;13.398;4.648;6.089;5.252;10.885
1495338109;13.424;4.659;6.086;5.249;10.925
1495338114;13.572;4.712;6.085;5.241;10.910
1495338119;13.437;4.659;6.089;5.249;11.026
1495338124;13.436;4.661;6.089;5.249;10.927
1495338129;13.572;4.713;6.088;5.250;10.931
1495338134;13.402;4.657;6.087;5.242;10.959
1495338139;13.419;4.659;6.087;5.252;10.885
1495338144;13.435;4.660;6.090;5.248;10.929
1495338149;13.572;4.712;6.092;5.240;10.932
1495338154;13.437;4.661;6.090;5.255;11.025
1495338159;13.436;4.661;6.089;5.249;10.920
1495338164;13.572;4.712;6.088;5.248;10.924
1495338169;13.399;4.678;6.095;5.243;11.028
1495338174;13.434;4.659;6.087;5.248;10.889
1495338179;13.435;4.661;6.092;5.250;10.935
1495338184;13.571;4.712;6.088;5.239;10.931
1495338189;13.437;4.659;6.092;5.244;11.032
1495338194;13.437;4.659;6.088;5.248;10.934
1495338199;13.555;4.692;6.089;5.253;10.928
1495338204;13.405;4.710;6.091;5.239;11.032
1495338210;13.437;4.660;6.089;5.249;10.897
1495338215;13.435;4.661;6.088;5.250;10.926
1495338220;13.572;4.712;6.086;5.242;10.925
1495338225;13.437;4.654;6.090;5.237;11.030
1495338230;13.420;4.653;6.091;5.251;10.909
1495338235;13.569;4.681;6.085;5.250;10.927
1495338240;13.408;4.711;6.085;5.238;11.031
1495338245;13.437;4.660;6.088;5.250;10.891
1495338250;13.436;4.661;6.090;5.250;10.930
1495338255;13.571;4.711;6.091;5.244;10.931
1495338260;13.407;4.645;6.094;5.242;11.027
1495338265;13.433;4.659;6.090;5.249;10.925
1495338270;13.572;4.671;6.086;5.247;10.932
1495338275;13.408;4.711;6.087;5.240;11.028
1495338280;13.437;4.662;6.088;5.252;10.895
1495338285;13.436;4.661;6.088;5.247;10.930
1495338290;13.570;4.706;6.104;5.250;10.907
1495338295;13.434;4.651;6.087;5.241;11.022
1495338300;13.437;4.661;6.089;5.247;10.929
1495338305;13.572;4.660;6.089;5.249;10.932
1495338310;13.408;4.712;6.091;5.240;11.031
1495338315;13.438;4.662;6.089;5.252;10.890
1495338320;13.436;4.661;6.095;5.272;10.900
1495338326;13.568;4.711;6.087;5.252;10.917
1495338331;13.438;4.651;6.098;5.241;11.029
1495338336;13.437;4.662;6.089;5.252;10.922
1495338341;13.572;4.661;6.089;5.250;10.922
1495338346;13.488;4.711;6.085;5.238;11.024
1495338351;13.438;4.659;6.089;5.252;10.926
1495338356;13.421;4.658;6.087;5.252;10.920
1495338361;13.571;4.710;6.088;5.248;10.921
1495338366;13.437;4.650;6.098;5.241;11.024
1495338371;13.437;4.661;6.088;5.253;10.924
1495338376;13.572;4.660;6.089;5.249;10.921
1495338381;13.554;4.712;6.092;5.240;11.030
1495338386;13.422;4.656;6.087;5.254;10.981
1495338391;13.433;4.659;6.089;5.249;10.929
1495338396;13.571;4.711;6.089;5.248;10.921
1495338401;13.438;4.649;6.090;5.239;11.022
1495338406;13.437;4.662;6.074;5.252;10.928
1495338411;13.559;4.660;6.091;5.250;10.925
1495338416;13.557;4.704;6.086;5.242;11.031
1495338421;13.434;4.659;6.089;5.252;11.001
1495338426;13.436;4.660;6.075;5.251;10.922
