1495368005;13.366;4.655;6.132;5.202;10.975
1495368010;13.369;4.656;6.132;5.196;10.969
1495368015;13.511;4.709;6.133;5.195;10.964
1495368020;13.339;4.678;6.131;5.187;10.960
1495368026;13.369;4.658;6.136;5.199;10.956
1495368031;13.368;4.650;6.161;5.202;10.985
1495368036;13.507;4.708;6.118;5.183;10.969
1495368041;13.369;4.654;6.119;5.184;10.964
1495368046;13.369;4.657;6.133;5.198;10.967
1495368051;13.511;4.668;6.126;5.196;10.961
1495368056;13.338;4.708;6.120;5.184;10.963
1495368061;13.369;4.657;6.127;5.205;10.979
1495368066;13.361;4.656;6.131;5.200;10.967
1495368071;13.511;4.709;6.152;5.201;10.960
1495368076;13.366;4.644;6.141;5.187;10.963
1495368081;13.369;4.656;6.134;5.198;10.961
1495368086;13.511;4.656;6.124;5.199;10.965
1495368091;13.376;4.708;6.121;5.188;10.977
1495368096;13.351;4.653;6.131;5.199;10.957
1495368101;13.368;4.655;6.129;5.195;10.962
1495368106;13.511;4.707;6.121;5.193;10.968
1495368111;13.369;4.644;6.132;5.186;10.964
1495368116;13.369;4.655;6.127;5.194;10.967
1495368121;13.472;4.656;6.124;5.195;10.965
1495368126;13.494;4.700;6.132;5.188;10.913
1495368131;13.365;4.655;6.128;5.201;11.018
1495368136;13.368;4.656;6.131;5.197;10.967
1495368142;13.511;4.709;6.127;5.198;10.967
1495368147;13.339;4.644;6.121;5.187;10.963
1495368152;13.368;4.655;6.132;5.195;10.956
1495368157;13.347;4.648;6.133;5.197;10.965
1495368162;13.507;4.705;6.127;5.183;10.962
1495368167;13.369;4.655;6.138;5.196;10.961
1495368172;13.368;4.655;6.132;5.194;10.967
1495368177;13.511;4.707;6.128;5.194;10.968
1495368182;13.338;4.664;6.121;5.186;10.968
1495368187;13.349;4.647;6.151;5.201;10.970
1495368192;13.364;4.654;6.134;5.196;10.957
1495368197;13.510;4.707;6.122;5.184;10.960
1495368202;13.368;4.653;6.130;5.187;10.964
1495368207;13.368;4.654;6.127;5.193;10.967
1495368212;13.511;4.683;6.122;5.194;10.960
1495368217;13.337;4.703;6.131;5.189;10.956
1495368222;13.353;4.648;6.122;5.195;10.954
1495368227;13.368;4.654;6.134;5.194;10.964
1495368232;13.511;4.706;6.121;5.190;10.958
1495368237;13.369;4.646;6.128;5.184;10.967
1495368242;13.368;4.654;6.136;5.193;10.959
1495368247;13.510;4.707;6.127;5.194;10.963
1495368252;13.322;4.637;6.126;5.185;10.966
1495368258;13.366;4.655;6.133;5.194;10.949
1495368263;13.367;4.655;6.126;5.195;10.963
1495368268;13.510;4.707;6.121;5.186;10.919
1495368273;13.368;4.655;6.127;5.198;10.964
1495368278;13.368;4.655;6.133;5.194;10.961
1495368283;13.494;4.701;6.138;5.200;10.969
1495368288;13.334;4.668;6.125;5.187;10.965
1495368293;13.368;4.655;6.134;5.197;10.953
1495368298;13.367;4.656;6.124;5.197;10.957
1495368303;13.510;4.707;6.124;5.187;10.976
1495368308;13.368;4.651;6.126;5.183;10.968
1495368313;13.349;4.647;6.137;5.195;10.973
1495368318;13.507;4.660;6.128;5.194;10.959
1495368323;13.336;4.706;6.123;5.187;10.967
1495368328;13.368;4.654;6.125;5.200;10.953
1495368333;13.368;4.654;6.128;5.199;10.962
1495368338;13.510;4.705;6.122;5.200;10.960
1495368343;13.336;4.635;6.139;5.185;10.968
1495368348;13.365;4.652;6.150;5.195;10.958
1495368353;13.510;4.653;6.130;5.197;10.964
1495368358;13.386;4.706;6.123;5.190;10.957
1495368363;13.368;4.655;6.135;5.203;10.950
1495368368;13.368;4.654;6.120;5.199;10.957
1495368374;13.510;4.703;6.119;5.208;10.982
1495368379;13.365;4.641;6.135;5.187;10.960
1495368384;13.368;4.653;6.130;5.196;10.954
1495368389;13.472;4.653;6.120;5.196;10.959
1495368394;13.507;4.705;6.122;5.187;10.911
1495368399;13.368;4.653;6.140;5.198;10.972
1495368404;13.368;4.655;6.128;5.199;10.951
1495368409;13.505;4.704;6.128;5.197;10.965
1495368414;13.342;4.642;6.121;5.185;10.960
1495368419;13.368;4.653;6.130;5.195;10.944
1495368424;13.366;4.652;6.133;5.195;10.955
1495368429;13.509;4.705;6.123;5.187;10.929
1495368434;13.368;4.654;6.135;5.201;10.970
1495368439;13.352;4.649;6.128;5.200;10.955
1495368444;13.510;4.706;6.133;5.199;10.957
1495368449;13.334;4.664;6.119;5.188;10.967
1495368454;13.368;4.654;6.128;5.193;10.958
1495368459;13.366;4.655;6.128;5.196;10.957
1495368464;13.510;4.708;6.123;5.188;10.969
1495368469;13.353;4.648;6.134;5.199;10.956
1495368474;13.363;4.654;6.135;5.195;10.961
1495368479;13.509;4.707;6.121;5.184;10.961
1495368484;13.368;4.654;6.140;5.199;10.961
1495368490;13.367;4.655;6.126;5.201;10.961
1495368495;13.510;4.707;6.125;5.204;10.958
1495368500;13.350;4.637;6.131;5.195;10.966
1495368505;13.364;4.652;6.129;5.200;10.954
1495368510;13.510;4.654;6.131;5.199;10.956
1495368515;13.335;4.705;6.123;5.189;10.957
1495368520;13.368;4.653;6.127;5.201;10.950
1495368525;13.367;4.654;6.127;5.200;10.953
1495368530;13.491;4.696;6.122;5.199;10.950
1495368535;13.364;4.640;6.137;5.191;10.955
1495368540;13.343;4.641;6.137;5.207;10.953
1495368545;13.451;4.652;6.134;5.202;10.951
1495368550;13.509;4.706;6.123;5.190;10.905
1495368555;13.368;4.653;6.138;5.200;10.975
1495368560;13.367;4.653;6.125;5.199;10.953
1495368565;13.509;4.706;6.133;5.199;10.954
1495368570;13.319;4.635;6.151;5.194;10.964
1495368575;13.364;4.654;6.134;5.200;10.941
1495368580;13.365;4.655;6.131;5.200;10.960
1495368585;13.509;4.706;6.124;5.187;10.939
1495368590;13.368;4.655;6.133;5.201;10.961
1495368595;13.366;4.654;6.133;5.200;10.956
1495368600;13.490;4.698;6.183;5.191;10.964
1495368605;13.364;4.653;6.125;5.195;10.971
1495368611;13.367;4.654;6.127;5.200;10.955
1495368616;13.509;4.681;6.130;5.196;10.959
1495368621;13.336;4.705;6.124;5.187;10.958
1495368626;13.363;4.655;6.126;5.199;10.958
1495368631;13.367;4.653;6.149;5.203;10.964
1495368636;13.506;4.705;6.120;5.194;10.976
1495368641;13.367;4.644;6.144;5.188;10.956
1495368646;13.367;4.655;6.139;5.199;10.951
1495368651;13.509;4.653;6.128;5.199;10.957
1495368656;13.335;4.706;6.125;5.190;10.967
1495368661;13.368;4.654;6.135;5.205;10.952
1495368666;13.357;4.653;6.127;5.199;10.952
1495368671;13.509;4.706;6.124;5.198;10.961
1495368676;13.367;4.643;6.144;5.190;10.966
1495368681;13.367;4.653;6.128;5.197;10.956
1495368686;13.509;4.654;6.130;5.200;10.955
1495368691;13.459;4.702;6.123;5.187;10.968
1495368696;13.352;4.648;6.132;5.199;11.024
1495368701;13.367;4.654;6.136;5.201;10.961
1495368706;13.509;4.706;6.122;5.201;10.960
1495368711;13.360;4.643;6.144;5.187;10.965
1495368716;13.367;4.654;6.121;5.197;10.960
1495368721;13.509;4.654;6.129;5.198;10.955
1495368727;13.316;4.700;6.135;5.190;10.956
1495368732;13.364;4.653;6.127;5.197;10.955
1495368737;13.366;4.653;6.124;5.194;10.961
1495368742;13.509;4.706;6.124;5.201;10.954
1495368747;13.367;4.643;6.131;5.190;10.961
1495368752;13.367;4.655;6.137;5.199;10.954
1495368757;13.491;4.647;6.129;5.200;10.962
1495368762;13.354;4.703;6.119;5.188;10.973
1495368767;13.367;4.654;6.127;5.201;10.956
1495368772;13.367;4.655;6.124;5.200;10.954
1495368777;13.509;4.706;6.123;5.196;10.954
1495368782;13.366;4.643;6.132;5.191;10.958
1495368787;13.333;4.647;6.142;5.199;10.975
1495368792;13.485;4.653;6.134;5.199;10.958
1495368797;13.496;4.706;6.123;5.189;10.954
1495368802;13.367;4.654;6.122;5.199;11.004
1495368807;13.366;4.653;6.124;5.199;10.952
1495368812;13.509;4.706;6.120;5.200;10.957
1495368817;13.350;4.635;6.119;5.195;10.956
1495368822;13.363;4.653;6.124;5.200;10.947
1495368827;13.415;4.654;6.137;5.198;10.961
1495368832;13.509;4.707;6.124;5.190;10.973
1495368838;13.367;4.656;6.135;5.203;11.026
1495368843;13.367;4.655;6.137;5.201;10.957
1495368848;13.509;4.707;6.128;5.227;10.954
1495368853;13.333;4.641;6.124;5.188;10.957
1495368858;13.367;4.653;6.127;5.198;10.947
1495368863;13.365;4.654;6.125;5.199;10.960
1495368868;13.509;4.708;6.124;5.192;10.951
1495368873;13.367;4.655;6.129;5.197;10.962
1495368878;13.367;4.654;6.135;5.197;10.951
1495368883;13.493;4.691;6.123;5.197;10.958
1495368888;13.335;4.703;6.124;5.188;10.960
1495368893;13.367;4.656;6.126;5.199;10.954
1495368898;13.366;4.656;6.126;5.201;10.951
1495368903;13.489;4.709;6.125;5.192;10.950
1495368908;13.367;4.656;6.130;5.202;11.022
1495368913;13.350;4.649;6.128;5.200;10.951
1495368918;13.505;4.707;6.123;5.197;10.958
1495368923;13.366;4.644;6.131;5.188;10.966
1495368928;13.367;4.656;6.132;5.199;10.957
1495368933;13.470;4.657;6.127;5.200;10.951
1495368938;13.511;4.708;6.128;5.190;10.930
1495368943;13.344;4.647;6.135;5.202;10.998
1495368948;13.363;4.654;6.142;5.197;10.952
1495368953;13.508;4.708;6.122;5.197;10.954
1495368959;13.346;4.644;6.124;5.190;10.957
1495368964;13.367;4.656;6.127;5.199;10.950
1495368969;13.356;4.656;6.135;5.200;10.956
1495368974;13.491;4.698;6.129;5.188;10.893
1495368979;13.363;4.654;6.133;5.200;10.966
1495368984;13.367;4.655;6.129;5.199;10.948
1495368989;13.508;4.708;6.140;5.201;10.954
1495368994;13.336;4.650;6.125;5.191;10.959
1495368999;13.367;4.656;6.132;5.198;10.944
1495369004;13.365;4.653;6.164;5.200;10.948
1495369009;13.505;4.707;6.122;5.188;10.957
1495369014;13.366;4.656;6.130;5.196;10.952
1495369019;13.366;4.656;6.136;5.197;10.948
1495369024;13.508;4.672;6.128;5.198;10.952
1495369029;13.335;4.708;6.125;5.190;10.948
1495369034;13.367;4.657;6.128;5.207;10.954
1495369039;13.362;4.654;6.134;5.197;10.956
1495369044;13.508;4.707;6.115;5.186;10.958
1495369049;13.366;4.656;6.124;5.202;11.021
1495369054;13.366;4.656;6.136;5.201;10.956
1495369059;13.508;4.707;6.122;5.196;10.954
1495369064;13.352;4.644;6.111;5.189;10.953
1495369069;13.351;4.649;6.126;5.199;10.957
1495369075;13.366;4.655;6.137;5.196;10.952
1495369080;13.508;4.708;6.124;5.188;10.895
1495369085;13.366;4.656;6.127;5.199;10.964
1495369090;13.366;4.655;6.134;5.195;10.954
1495369095;13.508;4.708;6.126;5.196;10.951
1495369100;13.318;4.639;6.136;5.190;10.945
1495369105;13.363;4.655;6.136;5.197;10.942
1495369110;13.508;4.658;6.132;5.195;10.953
1495369115;13.334;4.706;6.126;5.182;10.953
1495369120;13.366;4.656;6.135;5.197;10.949
1495369125;13.365;4.655;6.131;5.195;10.952
1495369130;13.491;4.701;6.135;5.197;10.969
1495369135;13.363;4.643;6.146;5.184;10.944
1495369140;13.327;4.649;6.141;5.216;10.967
1495369145;13.503;4.654;6.123;5.195;10.948
1495369150;13.409;4.706;6.123;5.186;10.947
1495369155;13.366;4.654;6.135;5.195;10.944
1495369160;13.365;4.655;6.134;5.196;10.952
1495369165;13.508;4.706;6.126;5.186;10.932
1495369170;13.364;4.648;6.147;5.196;10.966
1495369175;13.347;4.652;6.139;5.195;10.951
1495369180;13.508;4.707;6.138;5.196;10.948
1495369186;13.335;4.676;6.124;5.185;10.942
1495369191;13.365;4.655;6.139;5.197;10.943
1495369196;13.364;4.656;6.133;5.199;10.947
1495369201;13.508;4.707;6.133;5.211;10.948
1495369206;13.350;4.643;6.130;5.186;10.950
1495369211;13.366;4.657;6.131;5.197;10.955
1495369216;13.508;4.655;6.135;5.195;10.947
1495369221;13.339;4.707;6.122;5.184;10.949
1495369226;13.366;4.654;6.134;5.198;10.944
1495369231;13.365;4.654;6.131;5.195;10.949
1495369236;13.493;4.699;6.119;5.196;10.953
1495369241;13.363;4.643;6.128;5.188;10.946
1495369246;13.366;4.652;6.127;5.194;10.955
1495369251;13.508;4.654;6.137;5.198;10.953
1495369256;13.451;4.704;6.125;5.188;10.952
1495369261;13.365;4.654;6.133;5.197;11.020
1495369266;13.351;4.648;6.134;5.200;10.952
1495369271;13.504;4.704;6.126;5.193;10.946
1495369276;13.351;4.642;6.124;5.185;10.942
1495369281;13.366;4.654;6.137;5.196;10.955
1495369286;13.367;4.655;6.127;5.194;10.947
1495369291;13.508;4.706;6.124;5.183;10.909
1495369297;13.347;4.648;6.126;5.199;10.957
1495369302;13.362;4.652;6.137;5.190;10.946
1495369307;13.508;4.706;6.139;5.194;10.955
1495369312;13.335;4.653;6.125;5.184;10.945
1495369317;13.366;4.654;6.132;5.194;10.935
1495369322;13.364;4.655;6.136;5.194;10.953
1495369327;13.413;4.698;6.133;5.184;10.942
1495369332;13.362;4.653;6.131;5.194;10.958
1495369337;13.365;4.655;6.126;5.197;10.945
1495369342;13.508;4.706;6.124;5.193;10.953
1495369347;13.365;4.642;6.141;5.183;10.942
1495369352;13.365;4.654;6.139;5.195;10.946
1495369357;13.480;4.640;6.123;5.200;10.942
1495369362;13.485;4.705;6.126;5.186;10.945
1495369367;13.365;4.653;6.122;5.196;11.009
1495369372;13.365;4.654;6.140;5.199;10.941
1495369377;13.508;4.707;6.130;5.199;10.943
1495369382;13.350;4.643;6.124;5.189;10.950
1495369387;13.365;4.653;6.150;5.202;10.946
1495369392;13.353;4.653;6.124;5.200;10.941
1495369397;13.507;4.706;6.126;5.188;10.894
1495369402;13.365;4.654;6.126;5.199;10.979
1495369408;13.365;4.655;6.139;5.195;10.943
1495369413;13.508;4.706;6.117;5.194;10.954
1495369418;13.334;4.658;6.125;5.185;10.950
1495369423;13.346;4.653;6.140;5.196;10.943
1495369428;13.364;4.655;6.140;5.196;10.945
1495369433;13.507;4.706;6.122;5.185;10.947
1495369438;13.365;4.655;6.132;5.194;10.946
1495369443;13.365;4.654;6.128;5.196;10.942
1495369448;13.508;4.686;6.132;5.195;10.952
1495369453;13.318;4.700;6.135;5.187;10.942
1495369458;13.360;4.655;6.130;5.199;10.938
1495369463;13.364;4.655;6.127;5.196;10.950
1495369468;13.507;4.705;6.125;5.193;10.942
1495369473;13.365;4.644;6.130;5.186;10.942
1495369478;13.365;4.655;6.132;5.196;10.946
1495369483;13.488;4.648;6.135;5.202;10.946
1495369488;13.329;4.704;6.125;5.189;10.939
1495369493;13.365;4.655;6.140;5.199;10.936
1495369498;13.365;4.653;6.127;5.195;10.947
1495369503;13.507;4.704;6.117;5.194;10.944
1495369508;13.362;4.642;6.132;5.188;10.947
1495369513;13.346;4.647;6.139;5.201;10.942
1495369518;13.441;4.653;6.127;5.194;10.945
1495369523;13.507;4.705;6.126;5.185;10.945
1495369529;13.366;4.653;6.142;5.197;11.009
1495369534;13.365;4.653;6.141;5.195;10.943
1495369539;13.507;4.706;6.126;5.197;10.944
1495369544;13.325;4.629;6.126;5.192;10.955
1495369549;13.362;4.652;6.132;5.197;10.940
1495369554;13.363;4.653;6.140;5.195;10.946
1495369559;13.507;4.704;6.125;5.186;10.884
1495369564;13.365;4.654;6.135;5.201;10.946
1495369569;13.365;4.653;6.129;5.200;10.938
1495369574;13.507;4.703;6.146;5.202;10.948
1495369579;13.330;4.686;6.130;5.188;10.939
1495369584;13.365;4.652;6.139;5.196;10.944
1495369589;13.364;4.651;6.141;5.197;10.948
1495369594;13.507;4.702;6.124;5.191;10.949
1495369599;13.365;4.643;6.142;5.189;10.949
1495369604;13.365;4.652;6.131;5.199;10.950
1495369609;13.493;4.650;6.136;5.199;10.942
1495369614;13.333;4.704;6.125;5.189;10.943
1495369619;13.365;4.653;6.136;5.198;10.938
1495369624;13.507;4.653;6.127;5.196;10.942
1495369629;13.467;4.706;6.125;5.189;10.940
1495369634;13.365;4.653;6.137;5.200;11.002
1495369640;13.345;4.647;6.146;5.198;10.942
1495369645;13.504;4.704;6.128;5.195;10.946
1495369650;13.365;4.642;6.125;5.188;10.945
1495369655;13.365;4.654;6.132;5.199;10.949
1495369660;13.441;4.653;6.140;5.197;10.942
1495369665;13.507;4.704;6.126;5.185;10.892
1495369670;13.345;4.647;6.148;5.202;10.965
1495369675;13.361;4.652;6.134;5.200;10.946
1495369680;13.507;4.706;6.124;5.190;10.875
1495369685;13.365;4.653;6.141;5.199;10.946
1495369690;13.365;4.652;6.138;5.197;10.941
1495369695;13.505;4.706;6.136;5.199;10.940
1495369700;13.301;4.662;6.135;5.193;10.948
1495369705;13.361;4.651;6.124;5.197;10.938
1495369710;13.363;4.654;6.138;5.197;10.948
1495369715;13.507;4.706;6.126;5.185;10.942
1495369720;13.365;4.653;6.144;5.193;10.936
1495369725;13.365;4.653;6.140;5.197;10.943
1495369730;13.500;4.673;6.130;5.198;10.946
1495369735;13.330;4.652;6.133;5.188;10.943
1495369740;13.329;4.638;6.145;5.206;10.945
1495369745;13.503;4.652;6.132;5.199;10.942
1495369750;13.446;4.704;6.124;5.186;10.946
1495369756;13.365;4.653;6.126;5.196;10.938
1495369761;13.364;4.654;6.122;5.195;10.949
1495369766;13.507;4.706;6.123;5.196;10.943
1495369771;13.356;4.636;6.138;5.194;10.940
1495369776;13.345;4.651;6.133;5.199;10.947
1495369781;13.507;4.706;6.140;5.197;10.943
1495369786;13.333;4.690;6.129;5.185;10.940
1495369791;13.365;4.653;6.136;5.195;10.936
1495369796;13.364;4.653;6.130;5.197;10.947
1495369801;13.506;4.705;6.122;5.200;10.937
1495369806;13.346;4.639;6.128;5.190;10.942
1495369811;13.364;4.654;6.132;5.200;10.947
1495369816;13.507;4.652;6.131;5.196;10.938
1495369821;13.332;4.704;6.127;5.184;10.933
1495369826;13.365;4.654;6.139;5.197;10.943
1495369831;13.364;4.654;6.126;5.198;10.936
1495369836;13.491;4.700;6.135;5.200;10.940
1495369841;13.362;4.643;6.134;5.189;10.940
1495369846;13.364;4.654;6.129;5.196;10.940
1495369851;13.484;4.654;6.128;5.195;10.949
1495369856;13.496;4.706;6.125;5.187;10.944
1495369861;13.365;4.654;6.139;5.199;10.957
1495369866;13.407;4.647;6.136;5.197;10.944
1495369872;13.503;4.705;6.126;5.189;10.885
1495369877;13.364;4.654;6.127;5.199;11.004
1495369882;13.364;4.653;6.134;5.194;10.946
1495369887;13.506;4.706;6.129;5.194;10.948
1495369892;13.342;4.643;6.134;5.186;10.944
1495369897;13.345;4.648;6.136;5.198;10.944
1495369902;13.503;4.698;6.129;5.193;10.944
1495369907;13.333;4.701;6.128;5.186;10.941
1495369912;13.364;4.655;6.137;5.197;10.940
1495369917;13.363;4.655;6.126;5.195;10.946
1495369922;13.507;4.708;6.125;5.194;10.948
1495369927;13.340;4.637;6.130;5.191;10.941
1495369932;13.360;4.653;6.125;5.192;10.946
1495369937;13.507;4.656;6.144;5.197;10.943
1495369942;13.368;4.708;6.125;5.183;10.946
1495369947;13.364;4.655;6.134;5.196;10.961
1495369952;13.364;4.657;6.131;5.196;10.947
1495369957;13.501;4.698;6.144;5.197;10.952
1495369962;13.358;4.642;6.135;5.184;10.945
1495369967;13.364;4.655;6.124;5.195;10.940
1495369972;13.451;4.656;6.126;5.197;10.940
1495369978;13.506;4.707;6.126;5.187;10.935
1495369983;13.364;4.654;6.140;5.195;10.955
1495369988;13.362;4.656;6.134;5.199;10.960
1495369993;13.498;4.704;6.128;5.185;10.940
1495369998;13.363;4.654;6.131;5.194;10.941
1495370003;13.364;4.655;6.131;5.197;10.944
1495370008;13.506;4.704;6.125;5.193;10.939
1495370013;13.333;4.652;6.132;5.184;10.938
1495370018;13.364;4.655;6.131;5.194;10.942
1495370023;13.491;4.691;6.139;5.193;10.943
1495370028;13.332;4.701;6.125;5.184;10.936
1495370033;13.364;4.655;6.136;5.195;10.937
1495370038;13.362;4.656;6.130;5.197;10.942
1495370043;13.506;4.707;6.125;5.193;10.943
1495370048;13.364;4.647;6.148;5.186;10.943
1495370053;13.345;4.648;6.140;5.196;10.941
1495370058;13.503;4.651;6.128;5.193;10.946
1495370063;13.332;4.706;6.127;5.183;10.934
1495370068;13.364;4.654;6.132;5.195;10.934
1495370073;13.363;4.655;6.128;5.195;10.945
1495370078;13.506;4.707;6.124;5.193;10.947
1495370083;13.344;4.636;6.137;5.186;10.943
1495370088;13.360;4.653;6.125;5.194;10.941
1495370094;13.435;4.655;6.128;5.194;10.942
1495370099;13.506;4.708;6.128;5.186;10.909
1495370104;13.364;4.655;6.133;5.197;10.953
1495370109;13.354;4.656;6.128;5.196;10.946
1495370114;13.466;4.699;6.126;5.189;10.933
1495370119;13.360;4.652;6.138;5.198;10.939
1495370124;13.358;4.653;6.125;5.194;10.948
1495370129;13.506;4.707;6.141;5.195;10.945
1495370134;13.328;4.650;6.138;5.185;10.944
1495370139;13.363;4.656;6.134;5.195;10.941
1495370144;13.506;4.669;6.160;5.197;10.938
1495370149;13.328;4.708;6.122;5.187;10.937
1495370154;13.364;4.658;6.131;5.197;10.945
1495370159;13.363;4.656;6.133;5.195;10.945
1495370164;13.506;4.709;6.127;5.184;10.944
1495370169;13.364;4.657;6.132;5.196;11.010
1495370174;13.363;4.657;6.136;5.206;10.958
1495370179;13.502;4.706;6.128;5.192;10.947
1495370184;13.339;4.645;6.127;5.184;10.938
1495370189;13.363;4.656;6.133;5.193;10.934
1495370194;13.361;4.656;6.129;5.195;10.940
1495370199;13.506;4.709;6.125;5.186;10.896
1495370204;13.364;4.657;6.131;5.201;10.934
1495370209;13.344;4.653;6.136;5.194;10.948
1495370215;13.506;4.708;6.130;5.193;10.946
1495370220;13.333;4.676;6.125;5.184;10.939
1495370225;13.363;4.657;6.138;5.193;10.942
1495370230;13.506;4.653;6.141;5.195;10.948
1495370235;13.362;4.709;6.128;5.187;10.947
1495370240;13.348;4.651;6.136;5.199;10.944
1495370245;13.359;4.655;6.128;5.194;10.942
1495370250;13.506;4.707;6.129;5.194;10.940
1495370255;13.364;4.644;6.137;5.196;10.943
1495370260;13.363;4.655;6.142;5.195;10.939
1495370265;13.506;4.708;6.137;5.194;10.943
1495370270;13.315;4.644;6.128;5.187;10.942
1495370275;13.358;4.656;6.142;5.196;10.927
1495370280;13.358;4.656;6.129;5.198;10.946
1495370285;13.363;4.702;6.128;5.185;10.938
1495370290;13.364;4.657;6.135;5.194;10.940
1495370295;13.362;4.656;6.129;5.195;10.942
1495370300;13.478;4.701;6.129;5.188;10.938
1495370305;13.359;4.655;6.130;5.195;10.943
1495370310;13.363;4.656;6.134;5.196;10.939
1495370315;13.500;4.693;6.136;5.198;10.943
1495370320;13.331;4.707;6.131;5.188;10.935
1495370325;13.363;4.654;6.135;5.196;10.935
1495370331;13.362;4.651;6.144;5.200;10.931
1495370336;13.492;4.705;6.132;5.192;10.940
1495370341;13.336;4.639;6.157;5.208;10.939
1495370346;13.348;4.649;6.144;5.195;10.943
1495370351;13.505;4.655;6.143;5.196;10.938
1495370356;13.392;4.707;6.126;5.188;10.942
1495370361;13.363;4.655;6.134;5.197;10.941
1495370366;13.362;4.656;6.138;5.197;10.947
1495370371;13.505;4.707;6.133;5.195;10.935
1495370376;13.341;4.637;6.139;5.192;10.933
1495370381;13.359;4.653;6.142;5.194;10.943
1495370386;13.505;4.707;6.138;5.195;10.939
1495370391;13.332;4.659;6.126;5.187;10.935
1495370396;13.363;4.655;6.153;5.196;10.932
1495370401;13.362;4.656;6.141;5.196;10.943
1495370406;13.490;4.702;6.127;5.184;10.948
1495370411;13.359;4.652;6.142;5.186;10.932
1495370416;13.363;4.656;6.118;5.193;10.943
1495370421;13.505;4.678;6.126;5.193;10.936
1495370426;13.331;4.707;6.125;5.183;10.938
1495370431;13.363;4.656;6.139;5.194;10.934
1495370436;13.343;4.650;6.137;5.195;10.935
1495370441;13.502;4.707;6.122;5.195;10.940
1495370447;13.363;4.645;6.147;5.185;10.943
1495370452;13.363;4.656;6.136;5.193;10.938
1495370457;13.505;4.656;6.132;5.193;10.942
1495370462;13.378;4.709;6.128;5.187;10.937
1495370467;13.323;4.649;6.140;5.200;11.002
1495370472;13.359;4.656;6.133;5.196;10.946
1495370477;13.505;4.708;6.120;5.195;10.940
1495370482;13.356;4.645;6.128;5.185;10.938
1495370487;13.363;4.655;6.139;5.192;10.940
1495370492;13.430;4.656;6.145;5.193;10.942
1495370497;13.362;4.690;6.191;5.186;10.931
1495370502;13.359;4.655;6.138;5.194;10.936
1495370507;13.361;4.656;6.137;5.194;10.937
1495370512;13.505;4.708;6.130;5.185;10.926
1495370517;13.363;4.657;6.139;5.191;10.932
1495370522;13.362;4.656;6.137;5.195;10.937
1495370527;13.505;4.708;6.126;5.200;10.954
1495370532;13.344;4.645;6.144;5.187;10.938
1495370537;13.363;4.657;6.127;5.197;10.942
1495370542;13.505;4.656;6.133;5.196;10.944
1495370547;13.363;4.707;6.126;5.184;10.939
1495370552;13.363;4.654;6.142;5.195;10.932
1495370557;13.362;4.654;6.126;5.193;10.936
1495370563;13.490;4.701;6.125;5.194;10.942
1495370568;13.361;4.644;6.133;5.186;10.932
1495370573;13.363;4.655;6.135;5.196;10.941
1495370578;13.457;4.655;6.137;5.195;10.948
1495370583;13.362;4.704;6.126;5.184;10.936
1495370588;13.363;4.656;6.133;5.194;10.937
1495370593;13.343;4.650;6.142;5.199;10.938
1495370598;13.502;4.706;6.130;5.188;10.935
1495370603;13.363;4.649;6.145;5.183;10.928
1495370608;13.363;4.657;6.144;5.196;10.942
1495370613;13.505;4.658;6.141;5.194;10.939
1495370618;13.330;4.707;6.128;5.183;10.933
1495370623;13.343;4.649;6.130;5.200;10.933
1495370628;13.358;4.655;6.131;5.197;10.942
1495370633;13.505;4.707;6.131;5.195;10.934
1495370638;13.362;4.643;6.134;5.184;10.937
1495370643;13.363;4.656;6.129;5.197;10.934
1495370648;13.505;4.708;6.132;5.195;10.943
1495370653;13.315;4.633;6.132;5.187;10.945
1495370658;13.359;4.654;6.145;5.195;10.930
1495370663;13.358;4.656;6.134;5.197;10.936
1495370668;13.499;4.708;6.127;5.185;10.941
1495370674;13.362;4.655;6.133;5.197;10.965
1495370679;13.362;4.656;6.135;5.195;10.942
1495370684;13.505;4.705;6.151;5.199;10.957
1495370689;13.328;4.678;6.130;5.184;10.929
1495370694;13.363;4.657;6.130;5.196;10.938
1495370699;13.361;4.656;6.140;5.195;10.935
1495370704;13.449;4.707;6.128;5.183;10.928
1495370709;13.362;4.655;6.128;5.195;10.995
1495370714;13.362;4.655;6.145;5.195;10.942
1495370719;13.499;4.707;6.123;5.196;10.934
1495370724;13.352;4.643;6.135;5.184;10.934
1495370729;13.362;4.655;6.129;5.192;10.943
1495370734;13.419;4.656;6.130;5.194;10.934
1495370739;13.504;4.707;6.130;5.184;10.878
1495370744;13.362;4.656;6.131;5.196;10.952
1495370749;13.345;4.649;6.144;5.195;10.942
1495370754;13.497;4.707;6.144;5.195;10.937
1495370759;13.332;4.643;6.130;5.186;10.934
1495370764;13.362;4.654;6.122;5.194;10.924
1495370769;13.505;4.701;6.141;5.194;10.942
1495370774;13.330;4.705;6.130;5.183;10.931
1495370779;13.346;4.650;6.138;5.196;10.936
1495370785;13.357;4.653;6.132;5.195;10.943
1495370790;13.505;4.706;6.125;5.187;10.938
1495370795;13.362;4.648;6.143;5.183;10.933
1495370800;13.362;4.655;6.135;5.194;10.941
1495370805;13.505;4.656;6.145;5.196;10.935
1495370810;13.320;4.701;6.130;5.188;10.928
1495370815;13.358;4.653;6.132;5.195;10.938
1495370820;13.362;4.653;6.142;5.192;10.943
1495370825;13.505;4.707;6.125;5.192;10.934
