1495357206;13.413;4.660;6.092;5.219;10.933
1495357211;13.411;4.661;6.109;5.229;10.939
1495357216;13.547;4.711;6.093;5.207;10.953
1495357221;13.413;4.659;6.092;5.216;10.980
1495357226;13.413;4.660;6.101;5.220;10.955
1495357231;13.550;4.699;6.097;5.221;10.951
1495357236;13.383;4.712;6.096;5.214;10.976
1495357241;13.413;4.661;6.104;5.222;10.930
1495357246;13.394;4.657;6.108;5.222;10.949
1495357251;13.549;4.712;6.096;5.214;10.954
1495357256;13.413;4.655;6.111;5.213;10.983
1495357261;13.412;4.660;6.088;5.220;10.952
1495357266;13.550;4.673;6.094;5.218;10.955
1495357271;13.383;4.712;6.098;5.208;10.983
1495357276;13.396;4.654;6.105;5.220;10.939
1495357281;13.408;4.659;6.096;5.220;10.958
1495357286;13.550;4.711;6.097;5.216;10.953
1495357291;13.413;4.647;6.096;5.208;10.976
1495357297;13.413;4.659;6.095;5.218;10.950
1495357302;13.550;4.657;6.090;5.221;10.948
1495357307;13.364;4.703;6.096;5.215;10.981
1495357312;13.409;4.656;6.089;5.220;10.937
1495357317;13.411;4.659;6.106;5.217;10.949
1495357322;13.549;4.712;6.096;5.221;10.950
1495357327;13.413;4.649;6.100;5.212;10.977
1495357332;13.412;4.658;6.097;5.219;10.951
1495357337;13.529;4.652;6.103;5.224;10.939
1495357342;13.480;4.708;6.101;5.211;10.985
1495357347;13.413;4.658;6.097;5.219;10.940
1495357352;13.411;4.657;6.101;5.216;10.953
1495357357;13.549;4.709;6.092;5.218;10.952
1495357362;13.412;4.649;6.105;5.214;10.981
1495357367;13.404;4.644;6.104;5.225;10.944
1495357372;13.546;4.656;6.088;5.219;10.958
1495357377;13.482;4.710;6.097;5.208;10.987
1495357382;13.412;4.659;6.094;5.220;10.937
1495357387;13.411;4.657;6.102;5.220;10.957
1495357392;13.549;4.711;6.094;5.220;10.958
1495357397;13.409;4.649;6.097;5.227;10.974
1495357402;13.409;4.656;6.089;5.221;10.942
1495357408;13.523;4.657;6.088;5.220;10.953
1495357413;13.551;4.708;6.099;5.208;10.981
1495357418;13.412;4.657;6.097;5.218;11.002
1495357423;13.411;4.653;6.095;5.217;10.955
1495357428;13.545;4.708;6.085;5.215;10.939
1495357433;13.387;4.645;6.090;5.207;10.985
1495357438;13.411;4.658;6.097;5.219;10.945
1495357443;13.430;4.657;6.093;5.220;10.957
1495357448;13.549;4.709;6.099;5.211;10.980
1495357453;13.412;4.660;6.096;5.223;11.030
1495357458;13.411;4.661;6.094;5.219;10.951
1495357463;13.534;4.706;6.102;5.222;10.954
1495357468;13.382;4.648;6.098;5.208;10.989
1495357473;13.412;4.660;6.094;5.220;10.935
1495357478;13.404;4.659;6.088;5.220;10.953
1495357483;13.549;4.710;6.092;5.208;10.959
1495357488;13.412;4.659;6.094;5.221;11.026
1495357493;13.393;4.652;6.096;5.220;10.949
1495357498;13.546;4.708;6.093;5.217;10.959
1495357503;13.384;4.647;6.094;5.207;10.979
1495357508;13.408;4.658;6.087;5.220;10.935
1495357513;13.409;4.659;6.093;5.223;10.953
1495357518;13.549;4.707;6.098;5.211;10.924
1495357524;13.382;4.650;6.107;5.231;10.983
1495357529;13.407;4.656;6.097;5.223;10.954
1495357534;13.548;4.709;6.086;5.221;10.959
1495357539;13.381;4.653;6.091;5.211;10.983
1495357544;13.411;4.656;6.089;5.221;10.940
1495357549;13.409;4.657;6.090;5.221;10.953
1495357554;13.538;4.697;6.104;5.215;10.914
1495357559;13.408;4.655;6.109;5.222;10.981
1495357564;13.411;4.656;6.105;5.218;10.952
1495357569;13.548;4.708;6.097;5.218;10.961
1495357574;13.382;4.687;6.094;5.208;10.992
1495357579;13.411;4.656;6.092;5.218;10.951
1495357584;13.410;4.656;6.115;5.224;10.948
1495357589;13.545;4.708;6.090;5.211;10.951
1495357594;13.411;4.657;6.112;5.215;10.986
1495357599;13.410;4.657;6.099;5.219;10.955
1495357604;13.549;4.706;6.098;5.219;10.959
1495357609;13.382;4.699;6.094;5.212;10.989
1495357614;13.411;4.657;6.092;5.222;10.934
1495357619;13.396;4.655;6.089;5.218;10.951
1495357624;13.549;4.707;6.091;5.209;10.957
1495357629;13.411;4.650;6.094;5.205;10.985
1495357634;13.410;4.656;6.092;5.217;10.961
1495357639;13.548;4.671;6.102;5.217;10.961
1495357645;13.381;4.707;6.098;5.207;10.980
1495357650;13.394;4.650;6.104;5.219;10.949
1495357655;13.410;4.655;6.106;5.217;10.962
1495357660;13.549;4.706;6.093;5.213;10.964
1495357665;13.411;4.648;6.104;5.211;10.991
1495357670;13.410;4.656;6.091;5.220;10.964
1495357675;13.548;4.661;6.101;5.220;10.960
1495357680;13.363;4.700;6.092;5.210;10.986
1495357685;13.408;4.653;6.107;5.220;10.944
1495357690;13.409;4.655;6.090;5.218;10.960
1495357695;13.548;4.706;6.091;5.214;10.958
1495357700;13.411;4.644;6.109;5.206;10.985
1495357705;13.410;4.656;6.089;5.217;10.959
1495357710;13.529;4.649;6.108;5.219;10.959
1495357715;13.377;4.706;6.100;5.209;10.984
1495357720;13.378;4.649;6.097;5.222;10.939
1495357725;13.406;4.653;6.103;5.216;10.957
1495357730;13.548;4.706;6.098;5.217;10.959
1495357735;13.411;4.645;6.095;5.207;10.985
1495357740;13.410;4.656;6.094;5.220;10.962
1495357745;13.545;4.654;6.107;5.219;10.961
1495357750;13.506;4.700;6.115;5.222;10.988
1495357756;13.407;4.653;6.087;5.221;11.030
1495357761;13.410;4.654;6.103;5.219;10.962
1495357766;13.548;4.706;6.094;5.218;10.960
1495357771;13.395;4.643;6.099;5.209;10.986
1495357776;13.410;4.653;6.095;5.217;10.956
1495357781;13.467;4.654;6.092;5.229;10.952
1495357786;13.544;4.705;6.101;5.208;10.942
1495357791;13.410;4.655;6.100;5.223;10.996
1495357796;13.410;4.654;6.089;5.220;10.960
1495357801;13.548;4.703;6.100;5.217;10.965
1495357806;13.382;4.642;6.098;5.207;10.989
1495357811;13.410;4.652;6.092;5.219;10.947
1495357816;13.386;4.649;6.097;5.221;10.952
1495357821;13.547;4.705;6.089;5.210;10.921
1495357826;13.410;4.654;6.090;5.221;10.992
1495357831;13.404;4.650;6.097;5.221;10.954
1495357836;13.543;4.704;6.102;5.218;10.958
1495357841;13.381;4.641;6.085;5.208;10.988
1495357846;13.395;4.647;6.095;5.219;10.940
1495357851;13.405;4.650;6.090;5.218;10.965
1495357856;13.543;4.703;6.096;5.206;10.935
1495357861;13.410;4.652;6.090;5.218;10.994
1495357867;13.410;4.651;6.089;5.215;10.959
1495357872;13.547;4.703;6.105;5.215;10.965
1495357877;13.361;4.672;6.095;5.206;10.986
1495357882;13.406;4.651;6.096;5.215;10.952
1495357887;13.408;4.653;6.091;5.218;10.958
1495357892;13.547;4.705;6.099;5.204;10.965
1495357897;13.410;4.650;6.094;5.209;10.993
1495357902;13.410;4.653;6.095;5.217;10.966
1495357907;13.526;4.685;6.098;5.216;10.956
1495357912;13.377;4.700;6.093;5.207;10.993
1495357917;13.410;4.652;6.104;5.217;10.953
1495357922;13.408;4.652;6.093;5.219;10.965
1495357927;13.547;4.702;6.098;5.212;10.965
1495357932;13.410;4.643;6.096;5.205;10.994
1495357937;13.401;4.638;6.098;5.217;10.963
1495357942;13.544;4.662;6.099;5.214;10.966
1495357947;13.380;4.702;6.096;5.205;10.994
1495357952;13.410;4.650;6.092;5.218;10.955
1495357957;13.408;4.651;6.099;5.218;10.958
1495357962;13.542;4.704;6.100;5.214;10.967
1495357967;13.410;4.644;6.110;5.219;10.983
1495357972;13.406;4.651;6.108;5.218;10.964
1495357977;13.547;4.650;6.108;5.218;10.962
1495357983;13.379;4.703;6.099;5.208;10.986
1495357988;13.409;4.651;6.099;5.219;10.955
1495357993;13.408;4.650;6.095;5.216;10.966
1495357998;13.536;4.699;6.105;5.217;10.967
1495358003;13.391;4.633;6.104;5.205;10.991
1495358008;13.403;4.650;6.102;5.216;10.961
1495358013;13.547;4.651;6.108;5.216;10.968
1495358018;13.467;4.702;6.092;5.207;10.992
1495358023;13.409;4.654;6.089;5.223;10.946
1495358028;13.408;4.652;6.090;5.219;10.965
1495358033;13.532;4.698;6.113;5.218;10.963
1495358038;13.404;4.640;6.096;5.206;10.990
1495358043;13.409;4.652;6.093;5.217;10.963
1495358048;13.508;4.651;6.104;5.218;10.968
1495358053;13.547;4.703;6.097;5.209;10.941
1495358058;13.409;4.651;6.101;5.222;11.014
1495358063;13.391;4.646;6.092;5.220;10.960
1495358068;13.543;4.702;6.095;5.219;10.958
1495358073;13.381;4.651;6.098;5.209;10.989
1495358078;13.409;4.652;6.105;5.218;10.947
1495358083;13.407;4.651;6.089;5.217;10.965
1495358088;13.547;4.702;6.098;5.207;10.964
1495358093;13.387;4.641;6.106;5.226;10.982
1495358099;13.405;4.651;6.101;5.218;10.962
1495358104;13.546;4.704;6.102;5.219;10.959
1495358109;13.380;4.686;6.097;5.208;10.986
1495358114;13.409;4.652;6.109;5.219;10.956
1495358119;13.407;4.654;6.091;5.220;10.958
1495358124;13.547;4.701;6.185;5.208;10.959
1495358129;13.405;4.651;6.100;5.214;10.984
1495358134;13.408;4.653;6.098;5.220;10.958
1495358139;13.546;4.695;6.092;5.218;10.958
1495358144;13.380;4.703;6.096;5.205;10.994
1495358149;13.409;4.653;6.104;5.218;10.951
1495358154;13.407;4.653;6.096;5.228;10.954
1495358159;13.539;4.704;6.095;5.205;10.961
1495358164;13.409;4.650;6.104;5.204;10.987
1495358169;13.408;4.653;6.097;5.219;10.960
1495358174;13.546;4.686;6.112;5.220;10.960
1495358179;13.379;4.705;6.099;5.209;10.988
1495358184;13.409;4.654;6.092;5.219;10.951
1495358189;13.390;4.649;6.097;5.216;10.967
1495358194;13.546;4.704;6.093;5.209;10.970
1495358199;13.404;4.646;6.101;5.205;10.990
1495358204;13.408;4.653;6.105;5.217;10.970
1495358209;13.546;4.669;6.104;5.219;10.968
1495358215;13.379;4.705;6.099;5.209;10.994
1495358220;13.391;4.648;6.107;5.219;10.953
1495358225;13.404;4.653;6.091;5.218;10.971
1495358230;13.546;4.705;6.101;5.219;10.968
1495358235;13.408;4.643;6.112;5.206;10.997
1495358240;13.408;4.654;6.089;5.217;10.966
1495358245;13.546;4.653;6.107;5.215;10.974
1495358250;13.404;4.703;6.150;5.209;10.997
1495358255;13.405;4.654;6.089;5.218;10.960
1495358260;13.407;4.655;6.096;5.216;10.968
1495358265;13.546;4.705;6.098;5.213;10.967
1495358270;13.408;4.643;6.106;5.206;10.992
1495358275;13.408;4.654;6.106;5.215;10.964
1495358280;13.526;4.645;6.098;5.220;10.959
1495358285;13.459;4.704;6.097;5.204;10.995
1495358290;13.408;4.655;6.108;5.219;11.025
1495358295;13.407;4.655;6.108;5.217;10.970
1495358300;13.546;4.706;6.094;5.215;10.965
1495358305;13.408;4.643;6.104;5.206;10.995
1495358310;13.408;4.652;6.126;5.218;10.963
1495358315;13.539;4.654;6.110;5.216;10.962
1495358320;13.517;4.701;6.161;5.225;10.969
1495358325;13.399;4.654;6.107;5.218;11.034
1495358331;13.407;4.656;6.105;5.217;10.965
1495358336;13.546;4.708;6.095;5.218;10.967
1495358341;13.394;4.646;6.094;5.209;10.993
1495358346;13.408;4.657;6.089;5.219;10.966
1495358351;13.436;4.655;6.106;5.222;10.950
1495358356;13.530;4.706;6.097;5.208;10.953
1495358361;13.408;4.654;6.095;5.218;11.023
1495358366;13.407;4.656;6.092;5.217;10.969
1495358371;13.546;4.706;6.092;5.216;10.963
1495358376;13.379;4.647;6.098;5.209;10.989
1495358381;13.407;4.655;6.108;5.217;10.963
1495358386;13.528;4.650;6.107;5.217;10.969
1495358391;13.375;4.706;6.100;5.206;10.988
1495358396;13.407;4.656;6.100;5.217;10.960
1495358401;13.406;4.654;6.107;5.215;10.966
1495358406;13.546;4.707;6.095;5.218;10.965
1495358411;13.408;4.644;6.108;5.204;10.998
1495358416;13.389;4.648;6.101;5.216;10.967
1495358421;13.542;4.653;6.103;5.213;10.973
1495358426;13.400;4.708;6.094;5.206;10.994
1495358431;13.408;4.655;6.101;5.214;10.953
1495358436;13.406;4.656;6.090;5.217;10.972
1495358442;13.545;4.707;6.094;5.215;10.971
1495358447;13.390;4.637;6.105;5.205;10.990
1495358452;13.404;4.654;6.105;5.214;10.967
1495358457;13.545;4.656;6.091;5.217;10.966
1495358462;13.518;4.708;6.096;5.208;10.962
1495358467;13.407;4.656;6.099;5.217;11.003
1495358472;13.406;4.656;6.104;5.213;10.971
1495358477;13.524;4.698;6.097;5.213;10.969
1495358482;13.395;4.643;6.100;5.202;10.998
1495358487;13.407;4.656;6.090;5.212;10.969
1495358492;13.492;4.656;6.105;5.213;10.973
1495358497;13.545;4.708;6.091;5.203;10.930
1495358502;13.407;4.657;6.099;5.216;11.028
1495358507;13.406;4.656;6.129;5.218;10.965
1495358512;13.542;4.708;6.094;5.214;10.965
1495358517;13.392;4.646;6.088;5.205;10.996
1495358522;13.407;4.657;6.094;5.216;10.961
1495358527;13.415;4.656;6.095;5.215;10.967
1495358532;13.545;4.707;6.092;5.203;10.924
1495358537;13.407;4.657;6.088;5.215;11.046
1495358542;13.388;4.651;6.093;5.214;10.974
1495358547;13.545;4.708;6.108;5.216;10.964
1495358553;13.379;4.647;6.099;5.207;10.991
1495358558;13.407;4.657;6.096;5.217;10.958
1495358563;13.398;4.657;6.094;5.216;10.972
1495358568;13.545;4.709;6.099;5.205;10.918
1495358573;13.392;4.650;6.106;5.216;10.997
1495358578;13.403;4.656;6.102;5.216;10.965
1495358583;13.544;4.707;6.101;5.217;10.974
1495358588;13.378;4.653;6.099;5.205;10.992
1495358593;13.406;4.654;6.092;5.214;10.960
1495358598;13.404;4.653;6.097;5.215;10.967
1495358603;13.527;4.699;6.100;5.205;10.967
1495358608;13.403;4.654;6.092;5.219;10.988
1495358613;13.406;4.654;6.102;5.212;10.969
1495358618;13.544;4.705;6.092;5.212;10.975
1495358623;13.378;4.660;6.094;5.202;10.991
1495358628;13.407;4.656;6.092;5.215;10.957
1495358633;13.380;4.649;6.105;5.217;10.960
1495358638;13.541;4.707;6.105;5.208;10.971
1495358643;13.407;4.655;6.108;5.215;10.988
1495358648;13.406;4.655;6.104;5.214;10.967
1495358653;13.544;4.708;6.092;5.216;10.975
1495358658;13.377;4.690;6.093;5.206;10.994
1495358663;13.400;4.642;6.106;5.217;10.946
1495358669;13.401;4.655;6.093;5.214;10.972
1495358674;13.544;4.708;6.101;5.201;10.971
1495358679;13.406;4.654;6.104;5.203;11.001
1495358684;13.405;4.656;6.104;5.215;10.974
1495358689;13.544;4.701;6.100;5.213;10.973
1495358694;13.377;4.706;6.101;5.214;10.997
1495358699;13.403;4.656;6.104;5.213;10.955
1495358704;13.405;4.657;6.103;5.214;10.974
1495358709;13.544;4.708;6.096;5.206;10.977
1495358714;13.406;4.652;6.110;5.202;10.999
1495358719;13.406;4.655;6.093;5.215;10.974
1495358724;13.544;4.676;6.108;5.215;10.966
1495358729;13.360;4.702;6.102;5.206;10.997
1495358734;13.403;4.655;6.099;5.215;10.962
1495358739;13.403;4.656;6.108;5.215;10.966
1495358744;13.544;4.707;6.099;5.211;10.975
1495358749;13.406;4.646;6.093;5.204;10.995
1495358754;13.406;4.657;6.100;5.215;10.971
1495358759;13.529;4.651;6.101;5.219;10.962
1495358764;13.387;4.709;6.095;5.206;10.993
1495358769;13.406;4.658;6.109;5.217;10.964
1495358774;13.401;4.658;6.094;5.217;10.972
1495358779;13.544;4.709;6.104;5.217;10.971
1495358785;13.406;4.647;6.106;5.205;10.992
1495358790;13.391;4.649;6.101;5.218;10.964
1495358795;13.540;4.655;6.104;5.217;10.964
1495358800;13.459;4.707;6.094;5.204;10.993
1495358805;13.406;4.657;6.094;5.218;10.991
1495358810;13.405;4.657;6.105;5.218;10.975
1495358815;13.544;4.709;6.102;5.218;10.975
1495358820;13.398;4.633;6.115;5.211;10.993
1495358825;13.402;4.657;6.102;5.218;10.969
1495358830;13.512;4.658;6.110;5.215;10.967
1495358835;13.544;4.708;6.104;5.204;10.993
1495358840;13.406;4.658;6.106;5.218;11.031
1495358845;13.405;4.657;6.093;5.215;10.973
1495358850;13.544;4.709;6.103;5.223;10.960
1495358855;13.387;4.645;6.095;5.207;10.989
1495358860;13.405;4.658;6.093;5.220;10.955
1495358865;13.464;4.657;6.089;5.218;10.974
1495358870;13.544;4.707;6.094;5.205;10.995
1495358875;13.405;4.656;6.098;5.217;11.042
1495358880;13.405;4.657;6.110;5.215;10.961
1495358885;13.526;4.706;6.107;5.219;10.970
1495358890;13.377;4.645;6.098;5.206;10.990
1495358895;13.405;4.652;6.105;5.216;10.954
1495358901;13.403;4.655;6.092;5.218;10.967
1495358906;13.544;4.706;6.093;5.208;10.927
1495358911;13.405;4.654;6.100;5.222;10.993
1495358916;13.387;4.647;6.103;5.216;10.969
1495358921;13.504;4.691;6.164;5.235;10.952
1495358926;13.362;4.659;6.105;5.208;10.994
1495358931;13.405;4.654;6.102;5.216;10.960
1495358936;13.403;4.653;6.105;5.215;10.971
1495358941;13.544;4.707;6.097;5.201;10.969
1495358946;13.405;4.656;6.105;5.211;10.989
1495358951;13.404;4.656;6.093;5.217;10.968
1495358956;13.529;4.692;6.104;5.214;10.965
1495358961;13.372;4.707;6.104;5.206;10.996
1495358966;13.405;4.657;6.110;5.219;10.956
1495358971;13.404;4.657;6.093;5.218;10.972
1495358976;13.543;4.709;6.100;5.213;10.969
1495358981;13.405;4.650;6.096;5.206;10.993
1495358986;13.387;4.650;6.102;5.217;10.970
1495358991;13.539;4.670;6.101;5.214;10.969
1495358996;13.375;4.708;6.099;5.205;10.987
1495359001;13.405;4.657;6.111;5.214;10.954
1495359006;13.404;4.656;6.101;5.216;10.966
1495359011;13.543;4.707;6.100;5.215;10.962
1495359017;13.387;4.639;6.105;5.209;10.991
1495359022;13.401;4.655;6.109;5.214;10.972
1495359027;13.543;4.656;6.106;5.216;10.964
1495359032;13.446;4.709;6.099;5.206;10.994
1495359037;13.405;4.658;6.104;5.219;11.028
1495359042;13.404;4.658;6.109;5.219;10.961
1495359047;13.503;4.702;6.110;5.221;10.964
1495359052;13.401;4.645;6.113;5.209;10.988
1495359057;13.404;4.657;6.107;5.218;10.965
1495359062;13.528;4.657;6.105;5.218;10.960
1495359067;13.542;4.709;6.099;5.208;10.968
1495359072;13.404;4.657;6.104;5.218;11.028
1495359077;13.404;4.651;6.146;5.219;10.964
1495359082;13.539;4.706;6.106;5.213;10.961
1495359087;13.395;4.645;6.101;5.207;10.988
1495359092;13.404;4.656;6.092;5.216;10.967
1495359097;13.470;4.656;6.111;5.216;10.963
1495359102;13.543;4.707;6.101;5.206;10.939
1495359107;13.404;4.656;6.097;5.238;10.990
1495359112;13.401;4.655;6.112;5.219;10.962
1495359117;13.543;4.706;6.090;5.218;10.968
1495359122;13.386;4.644;6.095;5.209;10.991
1495359127;13.404;4.654;6.105;5.216;10.951
1495359133;13.407;4.653;6.115;5.215;10.962
1495359138;13.543;4.706;6.095;5.202;10.924
1495359143;13.388;4.648;6.100;5.216;10.984
1495359148;13.403;4.653;6.099;5.215;10.967
1495359153;13.543;4.706;6.096;5.215;10.970
1495359158;13.375;4.648;6.097;5.204;10.986
1495359163;13.404;4.654;6.104;5.218;10.946
1495359168;13.402;4.655;6.112;5.219;10.962
1495359173;13.526;4.701;6.093;5.211;10.954
1495359178;13.401;4.653;6.101;5.224;10.988
1495359183;13.403;4.654;6.096;5.216;10.968
1495359188;13.543;4.704;6.107;5.217;10.971
1495359193;13.375;4.680;6.092;5.209;10.992
1495359198;13.404;4.652;6.102;5.216;10.952
1495359203;13.382;4.643;6.112;5.219;10.965
1495359208;13.539;4.701;6.104;5.208;10.964
1495359213;13.404;4.653;6.115;5.215;10.984
1495359218;13.404;4.654;6.101;5.219;10.966
1495359223;13.542;4.705;6.112;5.216;10.961
1495359228;13.374;4.703;6.097;5.203;10.990
1495359233;13.390;4.644;6.106;5.216;10.949
1495359238;13.399;4.654;6.112;5.216;10.964
1495359243;13.542;4.707;6.105;5.208;10.968
1495359249;13.403;4.649;6.101;5.205;10.991
1495359254;13.404;4.654;6.104;5.213;10.973
1495359259;13.542;4.667;6.101;5.212;10.966
1495359264;13.373;4.705;6.101;5.212;10.986
1495359269;13.400;4.654;6.109;5.215;10.964
1495359274;13.403;4.655;6.096;5.214;10.975
1495359279;13.542;4.706;6.102;5.214;10.968
1495359284;13.403;4.644;6.112;5.203;10.995
1495359289;13.404;4.654;6.095;5.214;10.976
1495359294;13.542;4.652;6.094;5.213;10.973
1495359299;13.355;4.697;6.105;5.203;10.995
1495359304;13.402;4.652;6.105;5.221;10.963
1495359309;13.400;4.651;6.093;5.212;10.971
1495359314;13.542;4.704;6.099;5.211;10.965
1495359319;13.404;4.643;6.111;5.204;10.991
1495359324;13.403;4.654;6.096;5.213;10.965
1495359329;13.524;4.647;6.108;5.214;10.964
1495359334;13.472;4.702;6.101;5.203;10.994
1495359339;13.404;4.654;6.101;5.217;11.006
1495359344;13.403;4.655;6.094;5.216;10.968
1495359349;13.542;4.707;6.095;5.214;10.971
1495359354;13.404;4.643;6.101;5.203;10.990
1495359359;13.384;4.649;6.098;5.219;10.956
1495359365;13.480;4.654;6.113;5.216;10.974
1495359370;13.542;4.706;6.103;5.203;10.990
1495359375;13.404;4.654;6.105;5.213;11.033
1495359380;13.403;4.654;6.093;5.212;10.968
1495359385;13.541;4.706;6.108;5.215;10.966
1495359390;13.375;4.633;6.102;5.208;10.987
1495359395;13.400;4.652;6.111;5.217;10.945
1495359400;13.424;4.652;6.094;5.216;10.969
1495359405;13.541;4.705;6.102;5.206;10.992
1495359410;13.403;4.653;6.111;5.218;11.035
1495359415;13.403;4.653;6.097;5.217;10.964
1495359420;13.541;4.705;6.110;5.216;10.954
1495359425;13.371;4.642;6.102;5.207;10.987
1495359430;13.403;4.654;6.109;5.215;10.964
1495359435;13.541;4.653;6.099;5.215;10.969
1495359440;13.372;4.704;6.101;5.204;10.988
1495359445;13.403;4.653;6.098;5.216;10.953
1495359450;13.402;4.654;6.104;5.218;10.956
1495359455;13.523;4.698;6.103;5.217;10.963
1495359460;13.399;4.643;6.115;5.208;10.987
1495359465;13.402;4.654;6.106;5.215;10.966
1495359470;13.541;4.652;6.095;5.215;10.972
1495359475;13.451;4.704;6.095;5.205;10.984
1495359481;13.403;4.654;6.112;5.219;10.961
1495359486;13.384;4.648;6.106;5.221;10.960
1495359491;13.537;4.703;6.107;5.217;10.961
1495359496;13.394;4.641;6.096;5.206;10.985
1495359501;13.403;4.651;6.104;5.213;10.955
1495359506;13.493;4.651;6.107;5.214;10.968
1495359511;13.541;4.703;6.106;5.204;10.985
1495359516;13.382;4.645;6.095;5.216;11.029
1495359521;13.398;4.650;6.109;5.221;10.980
1495359526;13.526;4.700;6.105;5.216;10.971
1495359531;13.379;4.642;6.095;5.206;10.983
1495359536;13.403;4.654;6.108;5.216;10.948
1495359541;13.426;4.654;6.095;5.213;10.966
1495359546;13.541;4.705;6.095;5.201;10.943
1495359551;13.403;4.653;6.107;5.214;10.998
1495359556;13.381;4.648;6.107;5.215;10.965
1495359561;13.537;4.704;6.114;5.215;10.964
1495359566;13.374;4.643;6.103;5.205;10.988
1495359571;13.402;4.655;6.099;5.217;10.955
1495359576;13.400;4.654;6.107;5.217;10.970
1495359581;13.540;4.705;6.105;5.206;10.927
1495359586;13.384;4.645;6.110;5.219;10.988
1495359591;13.398;4.650;6.106;5.213;10.967
1495359597;13.541;4.703;6.111;5.211;10.964
1495359602;13.373;4.665;6.097;5.201;10.993
1495359607;13.402;4.652;6.093;5.211;10.954
1495359612;13.400;4.650;6.108;5.211;10.971
1495359617;13.510;4.698;6.110;5.206;10.967
1495359622;13.399;4.651;6.113;5.211;10.992
1495359627;13.402;4.652;6.095;5.213;10.964
1495359632;13.540;4.704;6.111;5.215;10.970
1495359637;13.373;4.648;6.097;5.204;10.990
1495359642;13.399;4.652;6.098;5.212;10.973
1495359647;13.537;4.651;6.111;5.219;10.964
1495359652;13.368;4.702;6.100;5.204;10.991
1495359657;13.402;4.652;6.093;5.216;10.962
1495359662;13.401;4.651;6.110;5.213;10.970
1495359667;13.540;4.702;6.102;5.203;10.921
1495359672;13.402;4.651;6.100;5.218;10.989
1495359677;13.401;4.651;6.109;5.239;10.959
1495359682;13.537;4.701;6.100;5.212;10.970
1495359687;13.372;4.652;6.100;5.202;10.990
1495359692;13.402;4.651;6.102;5.211;10.960
1495359697;13.400;4.652;6.101;5.211;10.966
1495359702;13.540;4.703;6.094;5.201;10.975
1495359707;13.402;4.652;6.104;5.205;10.989
1495359712;13.383;4.649;6.108;5.211;10.972
1495359718;13.540;4.701;6.097;5.212;10.977
1495359723;13.372;4.700;6.103;5.202;10.994
1495359728;13.402;4.654;6.094;5.209;10.960
1495359733;13.400;4.653;6.094;5.207;10.971
1495359738;13.540;4.705;6.099;5.200;10.973
1495359743;13.386;4.644;6.101;5.201;10.993
1495359748;13.398;4.654;6.096;5.210;10.979
1495359753;13.539;4.669;6.110;5.209;10.972
1495359758;13.371;4.705;6.105;5.201;10.993
1495359763;13.402;4.654;6.106;5.212;10.965
1495359768;13.400;4.654;6.094;5.213;10.973
1495359773;13.525;4.700;6.106;5.211;10.971
1495359778;13.398;4.642;6.112;5.199;10.995
1495359783;13.401;4.653;6.104;5.208;10.970
1495359788;13.539;4.652;6.094;5.208;10.974
1495359793;13.370;4.704;6.095;5.200;10.997
1495359798;13.402;4.653;6.110;5.214;10.967
1495359803;13.379;4.646;6.112;5.215;10.962
1495359808;13.536;4.702;6.101;5.211;10.973
1495359813;13.401;4.641;6.115;5.202;10.990
1495359818;13.401;4.652;6.114;5.211;10.979
1495359823;13.501;4.652;6.106;5.213;10.975
1495359828;13.539;4.704;6.096;5.198;10.940
1495359834;13.392;4.637;6.102;5.217;10.997
1495359839;13.397;4.651;6.111;5.212;10.974
1495359844;13.539;4.706;6.094;5.214;10.969
1495359849;13.377;4.643;6.094;5.202;10.995
1495359854;13.401;4.654;6.094;5.208;10.960
1495359859;13.398;4.653;6.105;5.209;10.979
1495359864;13.539;4.705;6.101;5.203;10.963
1495359869;13.395;4.654;6.093;5.216;10.996
1495359874;13.400;4.654;6.113;5.213;10.969
1495359879;13.522;4.698;6.104;5.213;10.972
1495359884;13.368;4.665;6.099;5.201;10.990
1495359889;13.401;4.652;6.106;5.209;10.968
1495359894;13.399;4.652;6.093;5.210;10.967
1495359899;13.524;4.699;6.104;5.202;10.977
1495359904;13.401;4.652;6.099;5.209;10.995
1495359909;13.400;4.652;6.105;5.211;10.979
1495359914;13.539;4.696;6.101;5.215;10.975
1495359919;13.371;4.703;6.095;5.202;10.990
1495359924;13.401;4.652;6.102;5.209;10.966
1495359929;13.384;4.646;6.116;5.215;10.973
1495359934;13.536;4.702;6.102;5.205;10.970
1495359939;13.401;4.647;6.098;5.198;10.997
1495359945;13.400;4.652;6.097;5.212;10.977
1495359950;13.539;4.673;6.108;5.215;10.975
1495359955;13.371;4.703;6.097;5.202;10.990
1495359960;13.381;4.644;6.104;5.214;10.963
1495359965;13.396;4.650;6.097;5.213;10.974
1495359970;13.539;4.705;6.106;5.211;10.970
1495359975;13.401;4.644;6.099;5.205;10.998
1495359980;13.401;4.653;6.110;5.213;10.979
1495359985;13.539;4.653;6.101;5.212;10.978
1495359990;13.348;4.696;6.105;5.200;10.994
1495359995;13.397;4.651;6.113;5.212;10.965
1495360000;13.400;4.652;6.113;5.209;10.980
1495360005;13.539;4.705;6.096;5.211;10.980
1495360010;13.401;4.643;6.106;5.205;10.996
1495360015;13.401;4.653;6.111;5.215;10.973
1495360020;13.537;4.642;6.099;5.217;10.971
1495360025;13.499;4.703;6.094;5.202;10.995
