1495407607;13.413;4.651;6.138;5.248;10.898
1495407612;13.379;4.653;6.159;5.254;10.824
1495407617;13.538;4.654;6.135;5.257;10.878
1495407622;13.386;4.710;6.134;5.245;10.915
1495407627;13.416;4.658;6.134;5.256;10.872
1495407632;13.415;4.659;6.126;5.256;10.885
1495407637;13.553;4.710;6.121;5.260;10.884
1495407642;13.401;4.643;6.128;5.248;10.907
1495407647;13.400;4.652;6.129;5.252;10.878
1495407652;13.549;4.658;6.136;5.252;10.887
1495407657;13.408;4.711;6.123;5.245;10.909
1495407662;13.415;4.660;6.139;5.258;10.871
1495407667;13.415;4.658;6.140;5.257;10.882
1495407673;13.535;4.703;6.142;5.257;10.873
1495407678;13.398;4.642;6.133;5.248;10.907
1495407683;13.413;4.658;6.132;5.256;10.879
1495407688;13.553;4.658;6.123;5.257;10.887
1495407693;13.504;4.710;6.121;5.245;10.912
1495407698;13.416;4.659;6.135;5.257;10.924
1495407703;13.396;4.649;6.134;5.257;10.878
1495407708;13.533;4.702;6.136;5.258;10.876
1495407713;13.409;4.645;6.141;5.244;10.907
1495407718;13.416;4.659;6.122;5.255;10.879
1495407723;13.511;4.658;6.122;5.255;10.878
1495407728;13.553;4.708;6.122;5.245;10.907
1495407733;13.415;4.655;6.148;5.259;10.909
1495407738;13.395;4.650;6.130;5.255;10.872
1495407743;13.550;4.708;6.121;5.254;10.884
1495407748;13.404;4.648;6.130;5.245;10.915
1495407753;13.416;4.658;6.125;5.256;10.869
1495407758;13.494;4.659;6.136;5.258;10.880
1495407763;13.553;4.711;6.122;5.248;10.896
1495407768;13.403;4.658;6.141;5.260;10.939
1495407773;13.397;4.657;6.131;5.258;10.880
1495407778;13.553;4.710;6.131;5.257;10.877
1495407783;13.397;4.648;6.130;5.246;10.912
1495407788;13.416;4.658;6.124;5.255;10.865
1495407794;13.409;4.658;6.139;5.255;10.880
1495407799;13.536;4.704;6.126;5.246;10.855
1495407804;13.398;4.652;6.133;5.259;10.906
1495407809;13.412;4.659;6.138;5.257;10.884
1495407814;13.553;4.710;6.134;5.257;10.880
1495407819;13.388;4.648;6.133;5.247;10.906
1495407824;13.416;4.659;6.123;5.257;10.869
1495407829;13.397;4.653;6.130;5.259;10.884
1495407834;13.535;4.704;6.134;5.251;10.839
1495407839;13.413;4.656;6.120;5.260;10.913
1495407844;13.416;4.658;6.131;5.257;10.882
1495407849;13.553;4.709;6.122;5.255;10.878
1495407854;13.388;4.667;6.129;5.246;10.909
1495407859;13.398;4.652;6.128;5.255;10.855
1495407864;13.394;4.649;6.129;5.257;10.879
1495407869;13.550;4.708;6.132;5.245;10.863
1495407874;13.416;4.658;6.124;5.254;10.903
1495407879;13.416;4.659;6.127;5.258;10.884
1495407884;13.553;4.710;6.136;5.257;10.877
1495407889;13.370;4.688;6.153;5.248;10.904
1495407894;13.392;4.650;6.127;5.257;10.846
1495407899;13.411;4.656;6.136;5.256;10.881
1495407905;13.553;4.709;6.127;5.245;10.880
1495407910;13.416;4.653;6.130;5.245;10.905
1495407915;13.416;4.656;6.121;5.257;10.884
1495407920;13.554;4.674;6.157;5.259;10.870
1495407925;13.383;4.698;6.168;5.248;10.899
1495407930;13.413;4.655;6.126;5.254;10.869
1495407935;13.415;4.657;6.139;5.256;10.878
1495407940;13.553;4.709;6.111;5.250;10.881
1495407945;13.416;4.650;6.126;5.247;10.905
1495407950;13.416;4.656;6.123;5.262;10.863
1495407955;13.550;4.663;6.138;5.259;10.876
1495407960;13.384;4.706;6.110;5.244;10.909
1495407965;13.416;4.657;6.134;5.257;10.904
1495407970;13.416;4.657;6.124;5.256;10.876
1495407975;13.554;4.709;6.132;5.256;10.876
1495407980;13.417;4.646;6.132;5.246;10.903
1495407985;13.398;4.651;6.137;5.258;10.852
1495407990;13.540;4.654;6.136;5.254;10.872
1495407995;13.435;4.707;6.130;5.243;10.910
1495408000;13.417;4.657;6.138;5.256;10.930
1495408005;13.415;4.657;6.121;5.255;10.875
1495408010;13.554;4.710;6.123;5.258;10.883
1495408016;13.398;4.640;6.127;5.249;10.905
1495408021;13.398;4.652;6.123;5.257;10.878
1495408026;13.543;4.657;6.129;5.257;10.882
1495408031;13.554;4.709;6.133;5.245;10.905
1495408036;13.417;4.656;6.136;5.257;10.947
1495408041;13.416;4.657;6.133;5.255;10.875
1495408046;13.536;4.703;6.127;5.257;10.873
1495408051;13.390;4.641;6.131;5.250;10.907
1495408056;13.413;4.657;6.137;5.256;10.877
1495408061;13.500;4.658;6.130;5.255;10.873
1495408066;13.554;4.710;6.124;5.245;10.871
1495408071;13.416;4.659;6.136;5.259;10.919
1495408076;13.391;4.651;6.130;5.256;10.872
1495408081;13.542;4.704;6.139;5.262;10.883
1495408086;13.385;4.645;6.131;5.248;10.907
1495408091;13.417;4.657;6.119;5.256;10.862
1495408096;13.414;4.656;6.136;5.254;10.880
1495408101;13.554;4.709;6.133;5.246;10.841
1495408106;13.409;4.647;6.139;5.269;10.900
1495408111;13.413;4.657;6.159;5.263;10.869
1495408116;13.550;4.708;6.134;5.254;10.874
1495408122;13.389;4.656;6.121;5.245;10.905
1495408127;13.416;4.660;6.137;5.255;10.867
1495408132;13.415;4.659;6.137;5.258;10.882
1495408137;13.554;4.710;6.152;5.251;10.827
1495408142;13.414;4.659;6.135;5.262;10.919
1495408147;13.412;4.660;6.128;5.259;10.881
1495408152;13.554;4.711;6.126;5.258;10.882
1495408157;13.389;4.695;6.122;5.246;10.911
1495408162;13.417;4.660;6.138;5.255;10.867
1495408167;13.416;4.660;6.127;5.258;10.874
1495408172;13.539;4.710;6.132;5.249;10.873
1495408177;13.399;4.651;6.135;5.244;10.900
1495408182;13.416;4.659;6.120;5.254;10.880
1495408187;13.554;4.679;6.124;5.255;10.881
1495408192;13.388;4.712;6.123;5.249;10.906
1495408197;13.417;4.659;6.127;5.257;10.868
1495408202;13.401;4.653;6.129;5.257;10.873
1495408207;13.536;4.706;6.137;5.270;10.853
1495408212;13.402;4.644;6.134;5.258;10.873
1495408217;13.402;4.654;6.135;5.256;10.873
1495408222;13.550;4.658;6.135;5.255;10.872
1495408228;13.557;4.711;6.132;5.246;10.904
1495408233;13.417;4.661;6.136;5.260;10.947
1495408238;13.416;4.659;6.131;5.257;10.885
1495408243;13.535;4.703;6.126;5.257;10.869
1495408248;13.395;4.642;6.133;5.243;10.916
1495408253;13.414;4.659;6.141;5.260;10.879
1495408258;13.471;4.659;6.134;5.255;10.875
1495408263;13.554;4.709;6.129;5.242;10.870
1495408268;13.417;4.659;6.137;5.259;10.921
1495408273;13.394;4.652;6.127;5.259;10.873
1495408278;13.536;4.704;6.128;5.262;10.874
1495408283;13.385;4.647;6.133;5.246;10.906
1495408288;13.417;4.660;6.122;5.257;10.865
1495408293;13.414;4.658;6.121;5.258;10.877
1495408298;13.554;4.711;6.120;5.248;10.842
1495408303;13.409;4.647;6.142;5.267;10.898
1495408308;13.388;4.653;6.128;5.259;10.869
1495408313;13.550;4.710;6.125;5.259;10.879
1495408318;13.389;4.667;6.131;5.246;10.899
1495408323;13.417;4.659;6.137;5.257;10.871
1495408328;13.415;4.660;6.135;5.259;10.880
1495408333;13.554;4.712;6.136;5.262;10.864
1495408339;13.414;4.655;6.159;5.255;10.906
1495408344;13.413;4.661;6.135;5.260;10.876
1495408349;13.554;4.705;6.127;5.258;10.873
1495408354;13.388;4.711;6.128;5.245;10.902
1495408359;13.417;4.661;6.120;5.255;10.869
1495408364;13.416;4.661;6.137;5.258;10.862
1495408369;13.538;4.711;6.127;5.261;10.874
1495408374;13.411;4.654;6.138;5.254;10.906
1495408379;13.414;4.660;6.124;5.258;10.875
1495408384;13.554;4.669;6.121;5.257;10.874
1495408389;13.388;4.711;6.128;5.243;10.911
1495408394;13.417;4.661;6.139;5.259;10.847
1495408399;13.398;4.655;6.133;5.257;10.871
1495408404;13.537;4.708;6.125;5.256;10.881
1495408409;13.417;4.652;6.143;5.249;10.910
1495408414;13.411;4.661;6.120;5.254;10.881
1495408419;13.554;4.663;6.123;5.257;10.875
1495408424;13.486;4.714;6.133;5.243;10.907
1495408429;13.399;4.657;6.138;5.260;10.924
1495408434;13.399;4.656;6.125;5.254;10.881
1495408439;13.551;4.714;6.133;5.255;10.881
1495408445;13.417;4.652;6.140;5.245;10.901
1495408450;13.417;4.663;6.131;5.255;10.873
1495408455;13.513;4.664;6.121;5.257;10.880
1495408460;13.532;4.707;6.134;5.246;10.905
1495408465;13.406;4.656;6.133;5.259;10.942
1495408470;13.413;4.661;6.131;5.254;10.881
1495408475;13.554;4.713;6.122;5.252;10.882
1495408480;13.393;4.653;6.128;5.246;10.901
1495408485;13.417;4.662;6.120;5.252;10.865
1495408490;13.398;4.652;6.144;5.255;10.865
1495408495;13.537;4.708;6.128;5.245;10.842
1495408500;13.414;4.662;6.135;5.253;10.900
1495408505;13.417;4.665;6.137;5.255;10.880
1495408510;13.554;4.716;6.134;5.254;10.879
1495408515;13.389;4.675;6.129;5.240;10.909
1495408520;13.417;4.664;6.130;5.258;10.851
1495408525;13.397;4.659;6.127;5.259;10.876
1495408530;13.551;4.715;6.126;5.246;10.876
1495408535;13.417;4.663;6.122;5.250;10.904
1495408540;13.417;4.662;6.119;5.253;10.873
1495408545;13.554;4.714;6.125;5.253;10.877
1495408550;13.389;4.697;6.128;5.243;10.901
1495408555;13.383;4.658;6.127;5.259;10.859
1495408561;13.413;4.662;6.135;5.256;10.877
1495408566;13.554;4.715;6.133;5.245;10.876
1495408571;13.417;4.658;6.139;5.241;10.905
1495408576;13.417;4.662;6.138;5.253;10.880
1495408581;13.554;4.681;6.136;5.252;10.872
1495408586;13.364;4.708;6.133;5.247;10.906
1495408591;13.414;4.663;6.130;5.258;10.866
1495408596;13.416;4.663;6.132;5.254;10.879
1495408601;13.554;4.715;6.134;5.252;10.875
1495408606;13.417;4.653;6.132;5.247;10.903
1495408611;13.417;4.664;6.135;5.256;10.872
1495408616;13.535;4.652;6.146;5.257;10.844
1495408621;13.384;4.713;6.122;5.244;10.905
1495408626;13.417;4.663;6.140;5.256;10.852
1495408631;13.417;4.664;6.138;5.255;10.882
1495408636;13.554;4.716;6.118;5.257;10.873
1495408641;13.417;4.652;6.135;5.245;10.910
1495408646;13.404;4.649;6.135;5.258;10.868
1495408651;13.527;4.662;6.127;5.256;10.880
1495408656;13.554;4.714;6.120;5.240;10.865
1495408661;13.417;4.665;6.125;5.259;10.927
1495408666;13.417;4.663;6.129;5.255;10.881
1495408672;13.555;4.716;6.125;5.254;10.876
1495408677;13.394;4.652;6.136;5.256;10.896
1495408682;13.414;4.662;6.125;5.254;10.857
1495408687;13.411;4.664;6.126;5.256;10.871
1495408692;13.554;4.716;6.120;5.245;10.829
1495408697;13.417;4.663;6.121;5.255;10.949
1495408702;13.417;4.664;6.124;5.254;10.881
1495408707;13.555;4.716;6.120;5.259;10.863
1495408712;13.373;4.712;6.123;5.244;10.908
1495408717;13.417;4.664;6.128;5.254;10.868
1495408722;13.416;4.666;6.124;5.257;10.873
1495408727;13.554;4.715;6.120;5.247;10.871
1495408732;13.418;4.659;6.131;5.243;10.900
1495408737;13.417;4.662;6.121;5.254;10.873
1495408742;13.539;4.658;6.127;5.255;10.878
1495408747;13.386;4.715;6.124;5.247;10.902
1495408752;13.417;4.664;6.123;5.258;10.865
1495408757;13.417;4.662;6.134;5.252;10.873
1495408762;13.555;4.714;6.120;5.254;10.880
1495408767;13.418;4.652;6.134;5.245;10.908
1495408772;13.400;4.657;6.137;5.257;10.876
1495408777;13.551;4.662;6.132;5.255;10.870
1495408782;13.431;4.714;6.122;5.242;10.906
1495408788;13.418;4.662;6.138;5.255;10.866
1495408793;13.417;4.663;6.126;5.251;10.871
1495408798;13.554;4.714;6.121;5.254;10.879
1495408803;13.400;4.647;6.140;5.248;10.899
1495408808;13.414;4.662;6.136;5.254;10.873
1495408813;13.525;4.658;6.128;5.255;10.868
1495408818;13.546;4.710;6.139;5.245;10.904
1495408823;13.414;4.662;6.137;5.257;10.940
1495408828;13.418;4.662;6.124;5.252;10.874
1495408833;13.555;4.716;6.132;5.253;10.880
1495408838;13.398;4.653;6.134;5.244;10.902
1495408843;13.386;4.656;6.146;5.254;10.862
1495408848;13.420;4.657;6.127;5.253;10.875
1495408853;13.551;4.713;6.124;5.242;10.834
1495408858;13.418;4.663;6.126;5.259;10.898
1495408863;13.418;4.662;6.137;5.253;10.880
1495408868;13.555;4.714;6.134;5.252;10.873
1495408873;13.388;4.692;6.137;5.248;10.898
1495408878;13.390;4.655;6.132;5.256;10.853
1495408883;13.413;4.661;6.130;5.254;10.872
1495408888;13.555;4.716;6.134;5.242;10.878
1495408893;13.418;4.660;6.138;5.241;10.906
1495408899;13.418;4.662;6.125;5.253;10.872
1495408904;13.555;4.692;6.122;5.266;10.843
1495408909;13.383;4.706;6.137;5.247;10.898
1495408914;13.414;4.661;6.134;5.255;10.866
1495408919;13.417;4.661;6.139;5.251;10.872
1495408924;13.555;4.713;6.133;5.253;10.870
1495408929;13.418;4.651;6.138;5.244;10.905
1495408934;13.418;4.663;6.131;5.256;10.867
1495408939;13.537;4.659;6.139;5.264;10.864
1495408944;13.425;4.711;6.138;5.242;10.899
1495408949;13.418;4.662;6.125;5.255;10.936
1495408954;13.417;4.663;6.121;5.256;10.872
1495408959;13.555;4.714;6.131;5.255;10.871
1495408964;13.418;4.651;6.130;5.244;10.900
1495408969;13.401;4.656;6.130;5.257;10.872
1495408974;13.510;4.655;6.130;5.257;10.875
1495408979;13.551;4.711;6.125;5.243;10.868
1495408984;13.418;4.661;6.124;5.257;10.912
1495408989;13.418;4.661;6.122;5.256;10.873
1495408994;13.555;4.712;6.127;5.252;10.878
1495408999;13.383;4.644;6.129;5.247;10.905
1495409004;13.400;4.656;6.122;5.258;10.864
1495409009;13.440;4.661;6.133;5.257;10.872
1495409015;13.555;4.715;6.134;5.245;10.837
1495409020;13.418;4.662;6.133;5.257;10.900
1495409025;13.418;4.663;6.130;5.252;10.879
1495409030;13.531;4.706;6.127;5.253;10.874
1495409035;13.366;4.644;6.133;5.243;10.907
1495409040;13.415;4.660;6.123;5.254;10.862
1495409045;13.417;4.661;6.124;5.253;10.874
1495409050;13.537;4.706;6.133;5.246;10.865
1495409055;13.415;4.660;6.137;5.254;10.900
1495409060;13.408;4.649;6.133;5.257;10.864
1495409065;13.547;4.701;6.137;5.256;10.861
1495409070;13.386;4.699;6.132;5.247;10.901
1495409075;13.418;4.661;6.137;5.256;10.868
1495409080;13.417;4.660;6.138;5.255;10.872
1495409085;13.555;4.712;6.131;5.243;10.868
1495409090;13.419;4.655;6.127;5.247;10.883
1495409095;13.415;4.659;6.129;5.257;10.867
1495409100;13.552;4.672;6.140;5.254;10.877
1495409105;13.389;4.712;6.127;5.243;10.896
1495409110;13.418;4.662;6.141;5.258;10.864
1495409115;13.418;4.663;6.129;5.256;10.877
1495409120;13.555;4.713;6.132;5.254;10.867
1495409126;13.404;4.650;6.131;5.244;10.889
1495409131;13.403;4.660;6.132;5.252;10.869
1495409136;13.555;4.661;6.131;5.251;10.868
1495409141;13.408;4.714;6.123;5.246;10.897
1495409146;13.419;4.663;6.126;5.259;10.862
1495409151;13.418;4.662;6.139;5.256;10.869
1495409156;13.540;4.707;6.131;5.257;10.873
1495409161;13.398;4.646;6.133;5.247;10.905
1495409166;13.418;4.662;6.132;5.257;10.872
1495409171;13.513;4.661;6.123;5.256;10.875
1495409176;13.555;4.712;6.133;5.245;10.900
1495409181;13.419;4.660;6.131;5.256;10.948
1495409186;13.403;4.654;6.124;5.255;10.876
1495409191;13.538;4.705;6.120;5.254;10.875
1495409196;13.387;4.648;6.128;5.243;10.897
1495409201;13.419;4.660;6.125;5.256;10.864
1495409206;13.416;4.662;6.124;5.257;10.873
1495409211;13.555;4.713;6.135;5.247;10.830
1495409216;13.398;4.655;6.135;5.264;10.888
1495409221;13.401;4.655;6.131;5.258;10.864
1495409226;13.552;4.712;6.128;5.256;10.870
1495409231;13.390;4.702;6.133;5.246;10.900
1495409236;13.419;4.661;6.135;5.257;10.866
1495409242;13.417;4.660;6.138;5.256;10.875
1495409247;13.541;4.700;6.140;5.246;10.850
1495409252;13.385;4.647;6.122;5.246;10.898
1495409257;13.415;4.657;6.135;5.255;10.868
1495409262;13.555;4.680;6.130;5.253;10.868
1495409267;13.389;4.709;6.132;5.243;10.898
1495409272;13.419;4.661;6.129;5.255;10.868
1495409277;13.418;4.659;6.136;5.262;10.834
1495409282;13.547;4.701;6.138;5.260;10.863
1495409287;13.416;4.649;6.142;5.247;10.906
1495409292;13.418;4.661;6.133;5.257;10.868
1495409297;13.555;4.661;6.138;5.256;10.875
1495409302;13.441;4.711;6.124;5.243;10.902
1495409307;13.419;4.660;6.121;5.258;10.818
1495409312;13.407;4.659;6.120;5.269;10.863
1495409317;13.552;4.712;6.134;5.257;10.875
1495409322;13.419;4.650;6.138;5.248;10.900
1495409327;13.418;4.661;6.120;5.257;10.868
1495409332;13.555;4.660;6.114;5.255;10.869
1495409337;13.535;4.712;6.124;5.244;10.898
1495409342;13.401;4.653;6.133;5.257;10.880
1495409347;13.403;4.658;6.139;5.256;10.870
1495409352;13.555;4.712;6.133;5.256;10.869
1495409358;13.407;4.650;6.122;5.245;10.898
1495409363;13.418;4.661;6.139;5.255;10.860
1495409368;13.452;4.659;6.128;5.254;10.875
1495409373;13.537;4.705;6.134;5.245;10.873
1495409378;13.401;4.655;6.138;5.259;10.926
1495409383;13.418;4.660;6.126;5.255;10.876
1495409388;13.555;4.711;6.124;5.255;10.871
1495409393;13.391;4.650;6.123;5.247;10.899
1495409398;13.418;4.659;6.140;5.257;10.862
1495409403;13.397;4.654;6.133;5.256;10.870
1495409408;13.540;4.705;6.140;5.247;10.874
1495409413;13.390;4.645;6.134;5.247;10.902
1495409418;13.381;4.657;6.128;5.260;10.871
1495409423;13.552;4.670;6.138;5.256;10.869
1495409428;13.389;4.713;6.125;5.244;10.906
1495409433;13.419;4.660;6.137;5.254;10.863
1495409438;13.418;4.661;6.126;5.254;10.871
1495409443;13.546;4.700;6.137;5.255;10.864
1495409448;13.412;4.640;6.142;5.247;10.894
1495409453;13.415;4.660;6.126;5.256;10.871
1495409458;13.556;4.662;6.123;5.257;10.872
1495409463;13.414;4.713;6.132;5.247;10.898
1495409468;13.419;4.661;6.120;5.256;10.909
1495409474;13.418;4.660;6.141;5.260;10.860
1495409479;13.552;4.710;6.133;5.259;10.859
1495409484;13.416;4.649;6.137;5.243;10.902
1495409489;13.419;4.660;6.139;5.254;10.877
1495409494;13.480;4.661;6.135;5.255;10.869
1495409499;13.556;4.714;6.121;5.247;10.851
1495409504;13.419;4.661;6.134;5.258;10.899
1495409509;13.403;4.659;6.128;5.254;10.843
1495409514;13.541;4.711;6.128;5.254;10.868
1495409519;13.399;4.650;6.130;5.244;10.898
1495409524;13.419;4.662;6.124;5.256;10.860
1495409529;13.417;4.661;6.126;5.256;10.866
1495409534;13.556;4.712;6.120;5.243;10.867
1495409539;13.402;4.653;6.133;5.252;10.900
1495409544;13.401;4.655;6.125;5.255;10.876
1495409549;13.556;4.713;6.140;5.257;10.871
1495409554;13.391;4.696;6.122;5.246;10.900
1495409559;13.419;4.658;6.138;5.253;10.865
1495409564;13.418;4.659;6.135;5.255;10.874
1495409569;13.538;4.707;6.142;5.250;10.876
1495409574;13.402;4.653;6.135;5.249;10.905
1495409579;13.415;4.659;6.136;5.252;10.877
1495409584;13.556;4.696;6.135;5.255;10.875
1495409590;13.390;4.712;6.132;5.246;10.903
1495409595;13.419;4.660;6.138;5.258;10.859
1495409600;13.394;4.653;6.130;5.258;10.868
1495409605;13.538;4.704;6.133;5.247;10.877
1495409610;13.416;4.651;6.138;5.242;10.906
1495409615;13.419;4.659;6.127;5.255;10.870
1495409620;13.556;4.664;6.128;5.256;10.877
1495409625;13.390;4.708;6.134;5.243;10.898
1495409630;13.417;4.648;6.148;5.258;10.816
1495409635;13.400;4.653;6.126;5.258;10.863
1495409640;13.552;4.708;6.117;5.244;10.868
1495409645;13.419;4.658;6.135;5.255;10.901
1495409650;13.419;4.660;6.124;5.256;10.874
1495409655;13.556;4.711;6.123;5.256;10.869
1495409660;13.391;4.680;6.122;5.253;10.884
1495409665;13.399;4.652;6.136;5.257;10.853
1495409670;13.414;4.657;6.141;5.254;10.870
1495409675;13.556;4.711;6.131;5.246;10.878
1495409680;13.419;4.658;6.130;5.249;10.898
1495409685;13.419;4.659;6.131;5.254;10.869
1495409690;13.556;4.705;6.121;5.250;10.871
1495409695;13.366;4.703;6.143;5.244;10.907
1495409700;13.416;4.657;6.126;5.255;10.858
1495409706;13.418;4.659;6.136;5.257;10.869
1495409711;13.556;4.710;6.125;5.246;10.878
1495409716;13.419;4.651;6.126;5.242;10.898
1495409721;13.419;4.657;6.124;5.255;10.869
1495409726;13.523;4.671;6.138;5.260;10.854
1495409731;13.387;4.708;6.126;5.246;10.902
1495409736;13.419;4.657;6.136;5.255;10.867
1495409741;13.419;4.656;6.120;5.253;10.869
1495409746;13.556;4.709;6.120;5.251;10.875
1495409751;13.419;4.647;6.135;5.247;10.908
1495409756;13.398;4.650;6.134;5.256;10.869
1495409761;13.553;4.654;6.136;5.253;10.875
1495409766;13.425;4.708;6.122;5.243;10.897
1495409771;13.419;4.657;6.128;5.257;10.866
1495409776;13.419;4.658;6.138;5.257;10.869
1495409781;13.556;4.709;6.127;5.255;10.869
1495409786;13.396;4.635;6.144;5.245;10.908
1495409791;13.416;4.656;6.127;5.254;10.869
1495409796;13.527;4.657;6.135;5.256;10.870
1495409801;13.556;4.708;6.121;5.244;10.901
1495409806;13.419;4.657;6.124;5.257;10.949
1495409811;13.419;4.657;6.135;5.254;10.872
1495409816;13.550;4.694;6.136;5.259;10.861
1495409822;13.404;4.645;6.133;5.245;10.906
1495409827;13.419;4.657;6.124;5.257;10.874
1495409832;13.444;4.657;6.124;5.256;10.876
1495409837;13.556;4.706;6.131;5.242;10.851
1495409842;13.419;4.656;6.127;5.256;10.908
1495409847;13.419;4.657;6.141;5.269;10.856
1495409852;13.553;4.708;6.132;5.257;10.873
1495409857;13.392;4.646;6.126;5.246;10.899
1495409862;13.419;4.658;6.126;5.254;10.864
1495409867;13.417;4.659;6.120;5.255;10.875
1495409872;13.556;4.711;6.120;5.246;10.838
1495409877;13.419;4.662;6.122;5.261;10.900
1495409882;13.404;4.659;6.138;5.256;10.871
1495409887;13.556;4.713;6.133;5.257;10.877
1495409892;13.391;4.687;6.120;5.247;10.900
1495409897;13.419;4.659;6.120;5.254;10.861
1495409902;13.418;4.660;6.136;5.256;10.870
1495409907;13.556;4.712;6.132;5.247;10.866
1495409912;13.402;4.654;6.128;5.250;10.902
1495409917;13.416;4.658;6.121;5.254;10.875
1495409922;13.556;4.707;6.138;5.254;10.875
1495409927;13.391;4.711;6.123;5.246;10.901
1495409932;13.420;4.660;6.124;5.256;10.866
1495409938;13.419;4.658;6.138;5.254;10.877
1495409943;13.538;4.705;6.134;5.249;10.869
1495409948;13.416;4.653;6.130;5.246;10.897
1495409953;13.420;4.660;6.138;5.256;10.875
1495409958;13.557;4.678;6.120;5.253;10.872
1495409963;13.390;4.708;6.125;5.244;10.905
1495409968;13.420;4.659;6.140;5.256;10.867
1495409973;13.395;4.652;6.132;5.257;10.867
1495409978;13.553;4.708;6.131;5.262;10.869
1495409983;13.419;4.647;6.122;5.246;10.901
1495409988;13.419;4.657;6.109;5.255;10.876
1495409993;13.557;4.658;6.139;5.256;10.878
1495409998;13.411;4.710;6.126;5.248;10.901
1495410003;13.409;4.645;6.139;5.260;10.841
1495410008;13.416;4.656;6.127;5.257;10.869
1495410013;13.534;4.692;6.137;5.258;10.866
1495410018;13.370;4.634;6.131;5.249;10.908
1495410023;13.416;4.656;6.127;5.257;10.870
1495410028;13.557;4.657;6.121;5.256;10.869
1495410033;13.516;4.707;6.134;5.243;10.872
1495410038;13.420;4.657;6.131;5.256;10.910
1495410043;13.419;4.658;6.142;5.269;10.859
1495410048;13.553;4.705;6.214;5.260;10.870
1495410054;13.406;4.645;6.128;5.244;10.906
1495410059;13.420;4.657;6.138;5.253;10.864
1495410064;13.413;4.656;6.132;5.254;10.871
1495410069;13.556;4.708;6.120;5.244;10.862
1495410074;13.420;4.657;6.140;5.257;10.912
1495410079;13.401;4.655;6.120;5.267;10.830
1495410084;13.554;4.709;6.126;5.257;10.865
1495410089;13.392;4.653;6.127;5.246;10.898
1495410094;13.420;4.660;6.134;5.256;10.858
1495410099;13.418;4.659;6.137;5.256;10.876
1495410104;13.556;4.710;6.134;5.244;10.822
1495410109;13.402;4.651;6.126;5.250;10.893
1495410114;13.405;4.658;6.138;5.254;10.868
1495410119;13.556;4.711;6.120;5.255;10.875
1495410124;13.391;4.707;6.121;5.246;10.905
1495410129;13.420;4.661;6.135;5.258;10.861
1495410134;13.419;4.659;6.134;5.256;10.876
1495410139;13.538;4.703;6.131;5.249;10.869
1495410144;13.404;4.646;6.130;5.244;10.904
1495410149;13.419;4.661;6.132;5.257;10.876
1495410154;13.556;4.664;6.138;5.257;10.876
1495410159;13.390;4.711;6.131;5.245;10.902
1495410164;13.420;4.658;6.136;5.255;10.861
1495410169;13.397;4.653;6.135;5.258;10.842
1495410175;13.538;4.706;6.138;5.262;10.871
1495410180;13.417;4.647;6.124;5.245;10.900
1495410185;13.420;4.657;6.130;5.255;10.875
1495410190;13.517;4.658;6.121;5.256;10.870
1495410195;13.557;4.709;6.129;5.247;10.858
1495410200;13.406;4.644;6.135;5.259;10.905
1495410205;13.402;4.652;6.128;5.259;10.865
1495410210;13.553;4.708;6.121;5.257;10.870
1495410215;13.402;4.646;6.120;5.246;10.898
1495410220;13.420;4.656;6.120;5.254;10.860
1495410225;13.442;4.658;6.138;5.256;10.870
1495410230;13.556;4.710;6.137;5.262;10.831
1495410235;13.400;4.652;6.137;5.260;10.905
1495410240;13.416;4.657;6.129;5.256;10.871
1495410245;13.557;4.710;6.125;5.254;10.872
1495410250;13.392;4.663;6.130;5.248;10.904
1495410255;13.420;4.660;6.120;5.256;10.858
1495410260;13.418;4.658;6.137;5.255;10.859
1495410265;13.525;4.704;6.136;5.247;10.869
1495410270;13.417;4.660;6.135;5.257;10.907
1495410275;13.420;4.661;6.138;5.257;10.876
1495410280;13.557;4.712;6.128;5.253;10.873
1495410285;13.392;4.705;6.122;5.244;10.903
1495410291;13.420;4.663;6.122;5.258;10.867
1495410296;13.383;4.656;6.152;5.259;10.864
1495410301;13.554;4.712;6.119;5.241;10.870
1495410306;13.421;4.659;6.139;5.243;10.905
1495410311;13.420;4.662;6.136;5.257;10.878
1495410316;13.557;4.679;6.131;5.257;10.868
1495410321;13.391;4.712;6.121;5.244;10.902
1495410326;13.399;4.652;6.133;5.259;10.825
1495410331;13.416;4.661;6.122;5.258;10.868
1495410336;13.557;4.714;6.111;5.260;10.869
1495410341;13.421;4.651;6.141;5.247;10.905
1495410346;13.420;4.660;6.134;5.254;10.874
1495410351;13.557;4.661;6.127;5.257;10.869
1495410356;13.405;4.704;6.126;5.250;10.900
1495410361;13.417;4.660;6.122;5.258;10.856
1495410366;13.419;4.661;6.131;5.254;10.870
1495410371;13.557;4.712;6.128;5.255;10.871
1495410376;13.419;4.651;6.138;5.248;10.901
1495410381;13.420;4.661;6.135;5.255;10.864
1495410386;13.525;4.649;6.151;5.259;10.866
1495410391;13.554;4.709;6.135;5.248;10.898
1495410396;13.420;4.659;6.127;5.258;10.954
1495410401;13.420;4.660;6.124;5.255;10.876
1495410407;13.557;4.712;6.124;5.256;10.868
1495410412;13.398;4.651;6.125;5.248;10.903
1495410417;13.420;4.659;6.163;5.259;10.868
1495410422;13.423;4.659;6.138;5.255;10.868
1495410427;13.557;4.712;6.133;5.246;10.844
