1495404005;13.364;4.696;6.139;5.246;10.889
1495404010;13.397;4.648;6.125;5.255;10.874
1495404015;13.408;4.651;6.138;5.254;10.884
1495404020;13.546;4.702;6.132;5.254;10.879
1495404025;13.409;4.640;6.136;5.243;10.900
1495404030;13.409;4.652;6.123;5.251;10.877
1495404036;13.529;4.646;6.123;5.254;10.877
1495404041;13.413;4.698;6.131;5.242;10.904
1495404046;13.409;4.652;6.130;5.254;10.875
1495404051;13.408;4.652;6.141;5.254;10.879
1495404056;13.546;4.703;6.136;5.254;10.881
1495404061;13.409;4.642;6.133;5.247;10.902
1495404066;13.381;4.645;6.139;5.259;10.880
1495404071;13.529;4.645;6.125;5.253;10.881
1495404076;13.479;4.704;6.133;5.245;10.903
1495404081;13.409;4.652;6.126;5.256;10.917
1495404086;13.408;4.652;6.137;5.255;10.876
1495404091;13.547;4.703;6.140;5.253;10.877
1495404096;13.409;4.636;6.213;5.250;10.865
1495404101;13.392;4.646;6.131;5.255;10.879
1495404106;13.530;4.652;6.137;5.256;10.877
1495404111;13.550;4.704;6.126;5.245;10.904
1495404116;13.409;4.653;6.131;5.256;10.944
1495404121;13.408;4.652;6.121;5.255;10.875
1495404126;13.547;4.702;6.128;5.262;10.880
1495404131;13.376;4.637;6.118;5.246;10.905
1495404136;13.406;4.653;6.121;5.258;10.859
1495404141;13.441;4.652;6.135;5.256;10.880
1495404146;13.547;4.703;6.133;5.245;10.903
1495404152;13.409;4.653;6.120;5.257;10.964
1495404157;13.408;4.653;6.123;5.257;10.875
1495404162;13.529;4.699;6.136;5.258;10.881
1495404167;13.382;4.640;6.130;5.245;10.904
1495404172;13.409;4.652;6.122;5.255;10.861
1495404177;13.407;4.651;6.132;5.255;10.884
1495404182;13.547;4.703;6.130;5.244;10.853
1495404187;13.409;4.652;6.138;5.256;10.906
1495404192;13.391;4.645;6.126;5.255;10.884
1495404197;13.544;4.702;6.136;5.253;10.884
1495404202;13.381;4.648;6.122;5.241;10.908
1495404207;13.409;4.651;6.138;5.252;10.876
1495404212;13.407;4.651;6.120;5.252;10.876
1495404217;13.547;4.703;6.119;5.242;10.841
1495404222;13.391;4.645;6.132;5.260;10.904
1495404227;13.406;4.652;6.124;5.256;10.877
1495404232;13.547;4.705;6.139;5.254;10.877
1495404237;13.381;4.677;6.124;5.242;10.908
1495404242;13.409;4.652;6.121;5.253;10.869
1495404247;13.407;4.652;6.136;5.252;10.876
1495404252;13.501;4.696;6.143;5.250;10.867
1495404257;13.406;4.640;6.134;5.242;10.901
1495404262;13.409;4.651;6.120;5.252;10.877
1495404267;13.547;4.651;6.136;5.252;10.878
1495404273;13.427;4.703;6.120;5.243;10.902
1495404278;13.409;4.652;6.121;5.256;10.941
1495404283;13.408;4.645;6.148;5.257;10.881
1495404288;13.544;4.702;6.122;5.255;10.884
1495404293;13.410;4.641;6.131;5.246;10.901
1495404298;13.409;4.652;6.132;5.256;10.883
1495404303;13.547;4.652;6.120;5.256;10.882
1495404308;13.526;4.703;6.123;5.246;10.905
1495404313;13.409;4.652;6.134;5.261;10.957
1495404318;13.405;4.650;6.138;5.255;10.877
1495404323;13.547;4.703;6.127;5.254;10.881
1495404328;13.406;4.641;6.133;5.244;10.910
1495404333;13.409;4.653;6.136;5.254;10.879
1495404338;13.544;4.652;6.136;5.254;10.876
1495404343;13.535;4.703;6.132;5.243;10.878
1495404348;13.391;4.650;6.127;5.256;10.936
1495404353;13.409;4.652;6.136;5.251;10.884
1495404358;13.547;4.704;6.122;5.251;10.881
1495404363;13.404;4.642;6.119;5.241;10.909
1495404368;13.409;4.652;6.125;5.254;10.878
1495404373;13.502;4.653;6.134;5.257;10.884
1495404378;13.529;4.696;6.134;5.245;10.862
1495404384;13.406;4.651;6.133;5.255;10.905
1495404389;13.408;4.652;6.130;5.254;10.884
1495404394;13.547;4.704;6.122;5.255;10.879
1495404399;13.389;4.642;6.128;5.247;10.909
1495404404;13.409;4.653;6.120;5.256;10.869
1495404409;13.400;4.645;6.123;5.254;10.880
1495404414;13.544;4.703;6.126;5.244;10.848
1495404419;13.410;4.653;6.142;5.257;10.902
1495404424;13.409;4.654;6.132;5.256;10.879
1495404429;13.547;4.705;6.127;5.255;10.879
1495404434;13.381;4.660;6.129;5.243;10.900
1495404439;13.395;4.646;6.120;5.257;10.846
1495404444;13.405;4.652;6.137;5.252;10.882
1495404449;13.547;4.705;6.131;5.239;10.876
1495404454;13.410;4.651;6.135;5.242;10.905
1495404459;13.409;4.654;6.124;5.256;10.884
1495404464;13.548;4.689;6.134;5.252;10.876
1495404469;13.381;4.701;6.132;5.244;10.898
1495404474;13.392;4.646;6.128;5.252;10.868
1495404479;13.408;4.653;6.130;5.252;10.879
1495404484;13.548;4.705;6.133;5.247;10.878
1495404489;13.410;4.648;6.126;5.245;10.903
1495404495;13.409;4.653;6.121;5.253;10.880
1495404500;13.547;4.664;6.125;5.252;10.868
1495404505;13.365;4.697;6.126;5.242;10.906
1495404510;13.407;4.653;6.127;5.253;10.874
1495404515;13.409;4.654;6.119;5.254;10.877
1495404520;13.548;4.706;6.119;5.252;10.880
1495404525;13.410;4.644;6.123;5.244;10.903
1495404530;13.409;4.654;6.119;5.252;10.878
1495404535;13.530;4.649;6.127;5.256;10.881
1495404540;13.409;4.704;6.122;5.245;10.900
1495404545;13.410;4.654;6.131;5.256;10.943
1495404550;13.409;4.655;6.131;5.257;10.884
1495404555;13.547;4.706;6.123;5.256;10.878
1495404560;13.403;4.643;6.122;5.245;10.899
1495404565;13.389;4.647;6.128;5.257;10.879
1495404570;13.501;4.651;6.137;5.253;10.875
1495404575;13.548;4.704;6.130;5.243;10.856
1495404580;13.410;4.653;6.128;5.255;10.910
1495404585;13.409;4.654;6.125;5.255;10.882
1495404590;13.548;4.707;6.134;5.256;10.876
1495404595;13.375;4.631;6.143;5.248;10.896
1495404601;13.407;4.652;6.122;5.253;10.871
1495404606;13.401;4.647;6.132;5.269;10.848
1495404611;13.533;4.700;6.130;5.245;10.846
1495404616;13.410;4.655;6.140;5.259;10.908
1495404621;13.408;4.653;6.124;5.256;10.884
1495404626;13.547;4.705;6.124;5.255;10.877
1495404631;13.382;4.641;6.121;5.243;10.900
1495404636;13.392;4.646;6.158;5.255;10.856
1495404641;13.390;4.645;6.132;5.254;10.884
1495404646;13.546;4.704;6.135;5.245;10.836
1495404651;13.410;4.654;6.133;5.263;10.905
1495404656;13.410;4.653;6.139;5.256;10.881
1495404661;13.548;4.704;6.131;5.255;10.879
1495404666;13.382;4.640;6.122;5.257;10.878
1495404671;13.392;4.645;6.131;5.255;10.864
1495404676;13.405;4.652;6.127;5.256;10.884
1495404681;13.548;4.703;6.119;5.245;10.873
1495404686;13.410;4.654;6.136;5.258;10.907
1495404691;13.410;4.654;6.130;5.257;10.876
1495404696;13.547;4.705;6.135;5.255;10.875
1495404701;13.364;4.662;6.136;5.246;10.903
1495404706;13.407;4.653;6.119;5.256;10.869
1495404711;13.408;4.653;6.139;5.257;10.877
1495404717;13.548;4.706;6.134;5.246;10.882
1495404722;13.410;4.655;6.122;5.256;10.900
1495404727;13.410;4.653;6.122;5.254;10.885
1495404732;13.536;4.701;6.136;5.256;10.881
1495404737;13.378;4.687;6.128;5.244;10.906
1495404742;13.410;4.656;6.121;5.257;10.866
1495404747;13.409;4.655;6.125;5.257;10.877
1495404752;13.548;4.706;6.127;5.245;10.883
1495404757;13.411;4.653;6.139;5.247;10.906
1495404762;13.392;4.647;6.129;5.257;10.877
1495404767;13.544;4.704;6.141;5.254;10.876
1495404772;13.381;4.698;6.120;5.247;10.905
1495404777;13.410;4.654;6.136;5.255;10.875
1495404782;13.409;4.653;6.121;5.256;10.875
1495404787;13.548;4.706;6.122;5.243;10.880
1495404792;13.385;4.644;6.129;5.243;10.898
1495404797;13.407;4.653;6.126;5.254;10.880
1495404802;13.548;4.681;6.136;5.255;10.880
1495404807;13.381;4.706;6.115;5.245;10.902
1495404812;13.408;4.654;6.130;5.254;10.874
1495404817;13.409;4.653;6.127;5.253;10.879
1495404822;13.540;4.695;6.127;5.252;10.875
1495404827;13.407;4.649;6.126;5.244;10.906
1495404833;13.410;4.655;6.121;5.256;10.881
1495404838;13.548;4.676;6.138;5.254;10.877
1495404843;13.381;4.707;6.132;5.246;10.908
1495404848;13.410;4.654;6.138;5.254;10.867
1495404853;13.409;4.654;6.162;5.259;10.871
1495404858;13.545;4.706;6.124;5.254;10.874
1495404863;13.411;4.646;6.125;5.248;10.905
1495404868;13.410;4.655;6.138;5.255;10.878
1495404873;13.548;4.654;6.138;5.254;10.877
1495404878;13.381;4.708;6.130;5.247;10.909
1495404883;13.410;4.656;6.128;5.258;10.857
1495404888;13.398;4.654;6.133;5.254;10.882
1495404893;13.548;4.708;6.120;5.258;10.882
1495404898;13.411;4.646;6.139;5.245;10.898
1495404903;13.410;4.655;6.139;5.253;10.879
1495404908;13.548;4.655;6.134;5.255;10.883
1495404913;13.447;4.707;6.128;5.246;10.906
1495404918;13.393;4.650;6.137;5.256;10.871
1495404923;13.410;4.656;6.123;5.255;10.882
1495404928;13.548;4.709;6.128;5.257;10.882
1495404933;13.411;4.646;6.139;5.246;10.906
1495404939;13.410;4.656;6.136;5.255;10.875
1495404944;13.548;4.656;6.126;5.254;10.874
1495404949;13.467;4.703;6.131;5.249;10.907
1495404954;13.393;4.650;6.131;5.259;10.865
1495404959;13.407;4.655;6.136;5.253;10.882
1495404964;13.548;4.707;6.125;5.255;10.877
1495404969;13.408;4.645;6.132;5.247;10.898
1495404974;13.410;4.655;6.140;5.252;10.884
1495404979;13.521;4.649;6.126;5.256;10.876
1495404984;13.535;4.707;6.133;5.248;10.862
1495404989;13.411;4.656;6.129;5.257;10.921
1495404994;13.410;4.655;6.125;5.255;10.883
1495404999;13.548;4.708;6.127;5.258;10.875
1495405004;13.392;4.644;6.134;5.246;10.909
1495405009;13.384;4.647;6.137;5.257;10.858
1495405014;13.433;4.654;6.134;5.257;10.881
1495405019;13.548;4.706;6.124;5.247;10.836
1495405024;13.411;4.655;6.133;5.257;10.948
1495405029;13.410;4.655;6.133;5.256;10.872
1495405034;13.548;4.707;6.136;5.257;10.875
1495405039;13.383;4.639;6.268;5.248;10.896
1495405044;13.408;4.653;6.123;5.257;10.862
1495405050;13.409;4.655;6.137;5.257;10.873
1495405055;13.549;4.705;6.117;5.243;10.877
1495405060;13.411;4.656;6.131;5.260;10.905
1495405065;13.410;4.654;6.139;5.254;10.875
1495405070;13.548;4.706;6.125;5.261;10.868
1495405075;13.372;4.701;6.131;5.248;10.900
1495405080;13.411;4.655;6.131;5.254;10.872
1495405085;13.410;4.655;6.129;5.256;10.876
1495405090;13.549;4.707;6.132;5.245;10.881
1495405095;13.411;4.650;6.127;5.240;10.907
1495405100;13.410;4.655;6.121;5.256;10.877
1495405105;13.533;4.679;6.137;5.257;10.880
1495405110;13.382;4.706;6.130;5.244;10.898
1495405115;13.411;4.655;6.142;5.257;10.866
1495405120;13.409;4.655;6.122;5.258;10.877
1495405125;13.548;4.705;6.120;5.251;10.882
1495405130;13.411;4.647;6.128;5.244;10.904
1495405135;13.396;4.649;6.133;5.258;10.874
1495405140;13.545;4.653;6.132;5.255;10.876
1495405146;13.381;4.706;6.121;5.246;10.908
1495405151;13.411;4.655;6.136;5.255;10.889
1495405156;13.410;4.656;6.110;5.255;10.883
1495405161;13.548;4.707;6.131;5.254;10.881
1495405166;13.391;4.638;6.136;5.248;10.898
1495405171;13.408;4.654;6.125;5.256;10.881
1495405176;13.549;4.655;6.126;5.254;10.882
1495405181;13.485;4.706;6.125;5.244;10.906
1495405186;13.411;4.655;6.126;5.258;10.924
1495405191;13.411;4.655;6.127;5.255;10.879
1495405196;13.520;4.695;6.136;5.268;10.872
1495405201;13.400;4.642;6.129;5.245;10.908
1495405206;13.393;4.651;6.139;5.257;10.866
1495405211;13.457;4.650;6.134;5.256;10.881
1495405216;13.546;4.706;6.132;5.246;10.901
1495405221;13.411;4.655;6.127;5.255;10.952
1495405226;13.411;4.657;6.123;5.256;10.880
1495405231;13.549;4.707;6.119;5.253;10.883
1495405236;13.385;4.639;6.132;5.252;10.907
1495405241;13.393;4.650;6.133;5.256;10.856
1495405246;13.419;4.655;6.140;5.255;10.883
1495405252;13.548;4.706;6.132;5.244;10.850
1495405257;13.411;4.656;6.124;5.258;10.908
1495405262;13.411;4.656;6.125;5.255;10.877
1495405267;13.548;4.707;6.132;5.266;10.874
1495405272;13.365;4.650;6.136;5.248;10.904
1495405277;13.408;4.654;6.124;5.256;10.866
1495405282;13.409;4.654;6.133;5.256;10.883
1495405287;13.549;4.706;6.131;5.244;10.831
1495405292;13.411;4.655;6.138;5.253;10.903
1495405297;13.411;4.654;6.122;5.254;10.885
1495405302;13.529;4.701;6.134;5.258;10.874
1495405307;13.379;4.688;6.121;5.243;10.908
1495405312;13.411;4.655;6.120;5.255;10.875
1495405317;13.410;4.655;6.136;5.255;10.884
1495405322;13.549;4.705;6.121;5.239;10.873
1495405327;13.411;4.653;6.137;5.247;10.903
1495405332;13.393;4.647;6.130;5.257;10.868
1495405337;13.545;4.697;6.129;5.255;10.877
1495405342;13.382;4.705;6.122;5.244;10.904
1495405347;13.412;4.653;6.121;5.255;10.866
1495405352;13.410;4.653;6.137;5.254;10.881
1495405358;13.549;4.704;6.121;5.243;10.884
1495405363;13.389;4.643;6.128;5.243;10.896
1495405368;13.408;4.651;6.136;5.255;10.884
1495405373;13.549;4.656;6.127;5.256;10.884
1495405378;13.381;4.703;6.130;5.243;10.908
1495405383;13.411;4.653;6.129;5.255;10.867
1495405388;13.454;4.654;6.131;5.257;10.881
1495405393;13.524;4.697;6.133;5.245;10.839
1495405398;13.408;4.653;6.126;5.259;10.949
1495405403;13.411;4.652;6.137;5.254;10.877
1495405408;13.549;4.705;6.138;5.257;10.880
1495405413;13.383;4.642;6.127;5.246;10.906
1495405418;13.412;4.654;6.139;5.256;10.866
1495405423;13.400;4.638;6.124;5.259;10.880
1495405428;13.546;4.704;6.125;5.244;10.839
1495405433;13.411;4.654;6.141;5.258;10.904
1495405438;13.411;4.655;6.134;5.256;10.881
1495405443;13.549;4.706;6.122;5.256;10.882
1495405448;13.383;4.680;6.124;5.244;10.901
1495405453;13.412;4.655;6.150;5.262;10.863
1495405458;13.407;4.653;6.135;5.254;10.878
1495405463;13.549;4.706;6.123;5.243;10.876
1495405468;13.412;4.655;6.135;5.250;10.900
1495405474;13.411;4.654;6.136;5.254;10.882
1495405479;13.549;4.705;6.120;5.255;10.882
1495405484;13.382;4.701;6.128;5.248;10.865
1495405489;13.397;4.653;6.128;5.253;10.868
1495405494;13.410;4.654;6.138;5.254;10.883
1495405499;13.549;4.706;6.121;5.244;10.878
1495405504;13.412;4.652;6.133;5.242;10.900
1495405509;13.412;4.654;6.130;5.253;10.875
1495405514;13.549;4.686;6.138;5.256;10.883
1495405519;13.368;4.698;6.134;5.244;10.909
1495405524;13.409;4.654;6.120;5.255;10.865
1495405529;13.411;4.656;6.136;5.256;10.877
1495405534;13.549;4.706;6.123;5.245;10.882
1495405539;13.412;4.651;6.133;5.246;10.907
1495405544;13.412;4.656;6.117;5.255;10.883
1495405549;13.534;4.673;6.136;5.256;10.876
1495405554;13.379;4.706;6.127;5.248;10.900
1495405559;13.412;4.656;6.126;5.256;10.868
1495405564;13.411;4.656;6.139;5.256;10.877
1495405569;13.549;4.707;6.126;5.255;10.880
1495405574;13.412;4.644;6.125;5.245;10.909
1495405579;13.396;4.648;6.133;5.255;10.877
1495405584;13.546;4.654;6.137;5.258;10.875
1495405590;13.486;4.707;6.128;5.245;10.909
1495405595;13.412;4.656;6.126;5.257;10.911
1495405600;13.411;4.657;6.138;5.258;10.883
1495405605;13.549;4.707;6.133;5.254;10.879
1495405610;13.390;4.636;6.136;5.247;10.906
1495405615;13.409;4.655;6.138;5.258;10.882
1495405620;13.514;4.656;6.125;5.256;10.878
1495405625;13.549;4.707;6.129;5.245;10.903
1495405630;13.413;4.657;6.128;5.260;10.962
1495405635;13.412;4.656;6.121;5.257;10.880
1495405640;13.549;4.704;6.161;5.260;10.863
1495405645;13.389;4.643;6.123;5.247;10.900
1495405650;13.413;4.656;6.138;5.258;10.873
1495405655;13.434;4.655;6.134;5.255;10.880
1495405660;13.549;4.707;6.120;5.246;10.856
1495405665;13.413;4.656;6.125;5.259;10.903
1495405670;13.412;4.655;6.125;5.255;10.875
1495405675;13.534;4.701;6.128;5.258;10.876
1495405680;13.384;4.644;6.134;5.247;10.901
1495405685;13.412;4.654;6.121;5.256;10.868
1495405690;13.411;4.655;6.138;5.256;10.877
1495405695;13.549;4.707;6.128;5.248;10.832
1495405700;13.413;4.656;6.125;5.260;10.901
1495405706;13.397;4.647;6.128;5.256;10.884
1495405711;13.546;4.688;6.125;5.257;10.877
1495405716;13.382;4.706;6.131;5.247;10.911
1495405721;13.413;4.655;6.129;5.255;10.877
1495405726;13.410;4.656;6.128;5.258;10.878
1495405731;13.550;4.707;6.133;5.247;10.884
1495405736;13.395;4.644;6.133;5.244;10.901
1495405741;13.409;4.655;6.124;5.256;10.884
1495405746;13.550;4.656;6.122;5.259;10.879
1495405751;13.382;4.707;6.124;5.246;10.903
1495405756;13.413;4.656;6.124;5.258;10.875
1495405761;13.411;4.656;6.131;5.259;10.877
1495405766;13.526;4.700;6.134;5.258;10.874
1495405771;13.409;4.644;6.126;5.247;10.908
1495405776;13.413;4.657;6.130;5.259;10.876
1495405781;13.550;4.657;6.138;5.258;10.885
1495405786;13.464;4.708;6.134;5.247;10.902
1495405791;13.413;4.658;6.137;5.261;10.871
1495405796;13.406;4.646;6.140;5.263;10.871
1495405801;13.546;4.707;6.117;5.254;10.882
1495405806;13.378;4.641;6.130;5.252;10.907
1495405811;13.395;4.652;6.127;5.260;10.856
1495405816;13.538;4.654;6.125;5.255;10.885
1495405822;13.550;4.708;6.134;5.243;10.870
1495405827;13.413;4.656;6.129;5.258;10.925
1495405832;13.412;4.658;6.130;5.258;10.877
1495405837;13.548;4.702;6.138;5.260;10.844
1495405842;13.376;4.639;6.136;5.249;10.902
1495405847;13.409;4.656;6.130;5.255;10.870
1495405852;13.491;4.655;6.129;5.253;10.884
1495405857;13.549;4.705;6.123;5.241;10.843
1495405862;13.413;4.656;6.126;5.256;10.961
1495405867;13.411;4.657;6.137;5.272;10.879
1495405872;13.543;4.697;6.118;5.262;10.872
1495405877;13.381;4.643;6.130;5.246;10.906
1495405882;13.413;4.655;6.139;5.255;10.868
1495405887;13.407;4.655;6.121;5.254;10.877
1495405892;13.550;4.706;6.119;5.244;10.878
1495405897;13.413;4.655;6.127;5.258;10.898
1495405902;13.395;4.649;6.146;5.260;10.877
1495405907;13.547;4.705;6.124;5.256;10.879
1495405912;13.384;4.662;6.134;5.243;10.908
1495405917;13.413;4.654;6.139;5.256;10.875
1495405922;13.411;4.656;6.136;5.259;10.886
1495405927;13.550;4.707;6.129;5.247;10.885
1495405932;13.394;4.648;6.147;5.255;10.915
1495405938;13.409;4.654;6.135;5.256;10.889
1495405943;13.549;4.708;6.129;5.258;10.886
1495405948;13.384;4.693;6.133;5.247;10.905
1495405953;13.413;4.655;6.140;5.253;10.872
1495405958;13.411;4.655;6.133;5.255;10.885
1495405963;13.529;4.701;6.132;5.258;10.879
1495405968;13.409;4.652;6.126;5.245;10.903
1495405973;13.411;4.655;6.138;5.255;10.878
1495405978;13.549;4.689;6.124;5.256;10.878
1495405983;13.384;4.708;6.131;5.247;10.903
1495405988;13.413;4.656;6.138;5.259;10.867
1495405993;13.392;4.649;6.125;5.258;10.878
1495405998;13.544;4.706;6.127;5.252;10.881
1495406003;13.413;4.648;6.129;5.249;10.902
1495406008;13.413;4.657;6.138;5.258;10.877
1495406013;13.550;4.655;6.126;5.256;10.879
1495406018;13.383;4.707;6.128;5.244;10.910
1495406023;13.405;4.645;6.142;5.263;10.809
1495406028;13.398;4.655;6.123;5.258;10.883
1495406033;13.550;4.707;6.121;5.256;10.878
1495406038;13.413;4.645;6.134;5.243;10.905
1495406043;13.413;4.657;6.127;5.254;10.887
1495406048;13.513;4.655;6.131;5.253;10.879
1495406054;13.550;4.707;6.145;5.254;10.894
1495406059;13.398;4.655;6.129;5.259;10.958
1495406064;13.412;4.656;6.131;5.255;10.887
1495406069;13.550;4.707;6.122;5.254;10.884
1495406074;13.394;4.645;6.121;5.243;10.913
1495406079;13.413;4.657;6.122;5.255;10.876
1495406084;13.440;4.658;6.130;5.258;10.871
1495406089;13.536;4.702;6.125;5.246;10.844
1495406094;13.413;4.656;6.132;5.255;10.906
1495406099;13.413;4.657;6.121;5.255;10.877
1495406104;13.551;4.708;6.128;5.256;10.885
1495406109;13.385;4.651;6.130;5.247;10.911
1495406114;13.413;4.657;6.129;5.255;10.869
1495406119;13.394;4.651;6.128;5.255;10.877
1495406124;13.547;4.709;6.122;5.248;10.872
1495406129;13.413;4.657;6.137;5.256;10.912
1495406134;13.413;4.657;6.122;5.255;10.882
1495406139;13.551;4.709;6.137;5.258;10.885
1495406144;13.385;4.683;6.130;5.245;10.914
1495406149;13.399;4.651;6.124;5.257;10.872
1495406154;13.408;4.656;6.134;5.255;10.881
1495406159;13.551;4.710;6.126;5.247;10.879
1495406164;13.414;4.657;6.131;5.248;10.908
1495406170;13.413;4.656;6.124;5.254;10.885
1495406175;13.551;4.692;6.124;5.257;10.886
1495406180;13.367;4.700;6.137;5.246;10.902
1495406185;13.410;4.655;6.123;5.256;10.878
1495406190;13.411;4.658;6.131;5.257;10.886
1495406195;13.550;4.708;6.133;5.252;10.881
1495406200;13.414;4.647;6.118;5.243;10.906
1495406205;13.413;4.656;6.129;5.255;10.885
1495406210;13.531;4.659;6.141;5.259;10.883
1495406215;13.380;4.707;6.134;5.245;10.906
1495406220;13.413;4.656;6.127;5.255;10.877
1495406225;13.413;4.656;6.124;5.255;10.878
1495406230;13.551;4.709;6.125;5.258;10.887
1495406235;13.414;4.646;6.132;5.244;10.907
1495406240;13.413;4.655;6.152;5.260;10.895
1495406245;13.547;4.656;6.130;5.257;10.883
1495406250;13.422;4.708;6.122;5.245;10.906
1495406255;13.413;4.656;6.139;5.255;10.868
1495406260;13.412;4.657;6.121;5.255;10.881
1495406265;13.551;4.709;6.126;5.255;10.888
1495406270;13.413;4.645;6.132;5.245;10.881
1495406275;13.399;4.656;6.129;5.256;10.882
1495406280;13.523;4.657;6.139;5.256;10.879
1495406286;13.551;4.709;6.122;5.243;10.909
1495406291;13.413;4.657;6.133;5.256;10.952
1495406296;13.413;4.657;6.132;5.256;10.882
1495406301;13.551;4.708;6.130;5.254;10.889
1495406306;13.385;4.640;6.126;5.246;10.906
1495406311;13.413;4.657;6.128;5.257;10.877
1495406316;13.486;4.656;6.133;5.254;10.883
1495406321;13.551;4.707;6.131;5.244;10.915
1495406326;13.414;4.657;6.126;5.259;10.965
1495406331;13.413;4.657;6.139;5.256;10.885
1495406336;13.532;4.702;6.133;5.256;10.884
1495406341;13.382;4.646;6.124;5.247;10.906
1495406346;13.414;4.657;6.132;5.255;10.876
1495406351;13.412;4.658;6.121;5.257;10.883
1495406356;13.551;4.708;6.120;5.246;10.850
1495406361;13.414;4.657;6.125;5.259;10.916
1495406366;13.395;4.650;6.138;5.261;10.877
1495406371;13.547;4.708;6.132;5.256;10.887
1495406376;13.384;4.703;6.134;5.244;10.911
1495406381;13.414;4.658;6.140;5.256;10.875
1495406386;13.412;4.657;6.138;5.255;10.889
1495406391;13.551;4.709;6.119;5.245;10.879
1495406396;13.390;4.649;6.130;5.252;10.912
1495406402;13.410;4.656;6.131;5.257;10.879
1495406407;13.513;4.673;6.185;5.259;10.873
1495406412;13.362;4.703;6.139;5.248;10.904
1495406417;13.410;4.656;6.125;5.257;10.878
1495406422;13.413;4.658;6.135;5.257;10.888
1495406427;13.551;4.708;6.119;5.251;10.883
1495406432;13.414;4.648;6.123;5.245;10.907
1495406437;13.414;4.657;6.133;5.258;10.873
1495406442;13.531;4.648;6.155;5.255;10.881
1495406447;13.381;4.708;6.121;5.246;10.916
1495406452;13.413;4.657;6.125;5.257;10.874
1495406457;13.413;4.659;6.126;5.258;10.886
1495406462;13.551;4.709;6.134;5.257;10.889
1495406467;13.414;4.647;6.128;5.245;10.911
1495406472;13.396;4.645;6.130;5.258;10.878
1495406477;13.548;4.656;6.134;5.253;10.884
1495406482;13.477;4.709;6.130;5.245;10.911
1495406487;13.414;4.657;6.127;5.255;10.879
1495406492;13.413;4.657;6.123;5.254;10.891
1495406497;13.551;4.710;6.122;5.254;10.891
1495406502;13.393;4.635;6.136;5.246;10.915
1495406507;13.410;4.655;6.135;5.256;10.887
1495406512;13.531;4.656;6.126;5.252;10.885
1495406518;13.551;4.710;6.131;5.245;10.866
1495406523;13.413;4.657;6.124;5.255;10.931
1495406528;13.414;4.657;6.143;5.254;10.888
1495406533;13.531;4.701;6.198;5.259;10.869
1495406538;13.396;4.644;6.126;5.244;10.914
1495406543;13.414;4.657;6.134;5.254;10.880
1495406548;13.480;4.657;6.132;5.253;10.884
1495406553;13.550;4.710;6.121;5.245;10.849
1495406558;13.414;4.656;6.122;5.254;10.958
1495406563;13.400;4.644;6.171;5.259;10.880
1495406568;13.548;4.708;6.113;5.254;10.889
1495406573;13.392;4.647;6.125;5.244;10.914
1495406578;13.414;4.657;6.128;5.254;10.876
1495406583;13.408;4.656;6.127;5.250;10.888
1495406588;13.551;4.709;6.113;5.243;10.852
1495406593;13.414;4.657;6.125;5.267;10.873
1495406598;13.407;4.655;6.136;5.253;10.880
1495406603;13.551;4.708;6.128;5.254;10.884
1495406608;13.386;4.645;6.132;5.243;10.907
1495406613;13.414;4.657;6.136;5.257;10.867
1495406618;13.413;4.656;6.123;5.253;10.885
1495406623;13.551;4.709;6.126;5.247;10.886
1495406628;13.399;4.651;6.130;5.257;10.908
1495406634;13.414;4.657;6.140;5.257;10.881
1495406639;13.551;4.709;6.136;5.255;10.884
1495406644;13.385;4.670;6.131;5.245;10.914
1495406649;13.415;4.657;6.122;5.256;10.877
1495406654;13.413;4.657;6.120;5.255;10.888
1495406659;13.537;4.704;6.139;5.245;10.882
1495406664;13.411;4.654;6.134;5.242;10.913
1495406669;13.414;4.658;6.130;5.257;10.881
1495406674;13.551;4.686;6.133;5.256;10.883
1495406679;13.384;4.708;6.132;5.244;10.906
1495406684;13.415;4.658;6.127;5.256;10.870
1495406689;13.395;4.651;6.130;5.257;10.875
1495406694;13.548;4.709;6.120;5.249;10.891
1495406699;13.414;4.648;6.123;5.243;10.907
1495406704;13.414;4.659;6.131;5.256;10.883
1495406709;13.551;4.654;6.140;5.253;10.883
1495406714;13.384;4.710;6.127;5.245;10.913
1495406719;13.399;4.651;6.157;5.258;10.837
1495406724;13.410;4.657;6.123;5.255;10.882
1495406729;13.551;4.710;6.120;5.258;10.886
1495406734;13.414;4.648;6.131;5.244;10.910
1495406739;13.414;4.659;6.128;5.255;10.888
1495406744;13.552;4.659;6.123;5.256;10.887
1495406750;13.437;4.710;6.128;5.251;10.905
1495406755;13.410;4.658;6.123;5.256;10.889
1495406760;13.414;4.660;6.121;5.256;10.885
1495406765;13.551;4.710;6.128;5.255;10.889
1495406770;13.412;4.647;6.129;5.242;10.906
1495406775;13.415;4.659;6.137;5.254;10.881
1495406780;13.516;4.659;6.124;5.256;10.880
1495406785;13.534;4.705;6.129;5.244;10.911
1495406790;13.415;4.658;6.133;5.256;10.965
1495406795;13.414;4.660;6.132;5.257;10.887
1495406800;13.551;4.710;6.119;5.255;10.883
1495406805;13.396;4.647;6.134;5.243;10.913
1495406810;13.415;4.659;6.138;5.255;10.889
1495406815;13.442;4.653;6.137;5.257;10.885
1495406820;13.548;4.709;6.129;5.244;10.861
1495406825;13.414;4.657;6.130;5.256;10.920
