1495328404;13.427;4.654;6.088;5.237;11.014
1495328409;13.427;4.657;6.086;5.247;10.972
1495328414;13.563;4.683;6.089;5.246;10.972
1495328419;13.396;4.701;6.119;5.242;11.017
1495328424;13.424;4.655;6.102;5.256;10.925
1495328429;13.423;4.657;6.086;5.250;10.978
1495328434;13.562;4.709;6.081;5.246;10.975
1495328439;13.427;4.648;6.092;5.241;11.015
1495328445;13.427;4.657;6.088;5.250;10.980
1495328450;13.563;4.661;6.093;5.266;10.933
1495328455;13.395;4.706;6.074;5.242;10.999
1495328460;13.421;4.656;6.086;5.252;10.920
1495328465;13.426;4.657;6.088;5.250;10.973
1495328470;13.563;4.708;6.085;5.253;10.974
1495328475;13.427;4.645;6.085;5.239;11.015
1495328480;13.427;4.656;6.090;5.247;10.941
1495328485;13.545;4.654;6.090;5.248;10.952
1495328490;13.388;4.702;6.094;5.241;11.014
1495328495;13.424;4.656;6.094;5.251;10.932
1495328500;13.426;4.658;6.090;5.252;10.972
1495328505;13.563;4.708;6.085;5.255;10.977
1495328510;13.427;4.645;6.090;5.241;11.017
1495328515;13.410;4.651;6.088;5.249;10.974
1495328520;13.545;4.648;6.087;5.248;10.952
1495328525;13.404;4.705;6.087;5.237;11.021
1495328530;13.427;4.657;6.087;5.250;10.936
1495328535;13.426;4.656;6.089;5.250;10.972
1495328540;13.563;4.709;6.090;5.252;10.980
1495328545;13.411;4.641;6.092;5.244;11.016
1495328550;13.397;4.649;6.107;5.252;10.963
1495328555;13.560;4.655;6.088;5.249;10.973
1495328561;13.471;4.708;6.088;5.240;11.015
1495328566;13.427;4.656;6.092;5.252;10.939
1495328571;13.426;4.657;6.088;5.250;10.973
1495328576;13.539;4.702;6.083;5.245;10.954
1495328581;13.421;4.638;6.109;5.244;11.014
1495328586;13.424;4.656;6.086;5.250;10.968
1495328591;13.516;4.659;6.089;5.247;10.973
1495328596;13.559;4.709;6.087;5.237;11.021
1495328601;13.427;4.659;6.095;5.251;11.017
1495328606;13.419;4.649;6.084;5.250;10.955
1495328611;13.560;4.708;6.100;5.248;10.945
1495328616;13.393;4.647;6.089;5.239;11.024
1495328621;13.427;4.660;6.088;5.250;10.957
1495328626;13.464;4.659;6.087;5.250;10.979
1495328631;13.548;4.705;6.093;5.242;10.931
1495328636;13.424;4.657;6.093;5.252;11.022
1495328641;13.423;4.657;6.091;5.249;10.977
1495328646;13.548;4.707;6.088;5.249;10.980
1495328651;13.396;4.654;6.089;5.241;11.019
1495328656;13.427;4.659;6.089;5.253;10.944
1495328662;13.426;4.656;6.090;5.253;10.976
1495328667;13.563;4.705;6.090;5.244;10.928
1495328672;13.413;4.655;6.086;5.255;11.026
1495328677;13.414;4.650;6.094;5.252;10.975
1495328682;13.560;4.707;6.093;5.250;10.980
1495328687;13.400;4.651;6.089;5.237;11.019
1495328692;13.427;4.656;6.087;5.250;10.932
1495328697;13.426;4.656;6.088;5.248;10.973
1495328702;13.548;4.701;6.097;5.239;10.972
1495328707;13.410;4.649;6.084;5.249;11.026
1495328712;13.424;4.656;6.088;5.249;10.975
1495328717;13.563;4.708;6.093;5.251;10.976
1495328722;13.400;4.649;6.096;5.239;11.028
1495328727;13.427;4.656;6.090;5.250;10.978
1495328732;13.546;4.650;6.093;5.252;10.952
1495328737;13.488;4.703;6.093;5.243;11.023
1495328742;13.424;4.656;6.085;5.252;11.049
1495328747;13.427;4.658;6.090;5.249;10.979
1495328752;13.563;4.710;6.087;5.248;10.984
1495328757;13.426;4.646;6.093;5.238;11.023
1495328762;13.396;4.652;6.087;5.253;10.955
1495328767;13.530;4.651;6.095;5.254;10.943
1495328772;13.557;4.708;6.087;5.239;11.029
1495328778;13.427;4.659;6.093;5.251;11.074
1495328783;13.427;4.658;6.075;5.248;10.977
1495328788;13.563;4.711;6.087;5.250;10.976
1495328793;13.409;4.643;6.105;5.245;11.020
1495328798;13.422;4.652;6.087;5.253;10.945
1495328803;13.486;4.658;6.077;5.250;10.977
1495328808;13.563;4.710;6.089;5.239;10.964
1495328813;13.427;4.660;6.098;5.252;11.023
1495328818;13.427;4.661;6.089;5.252;10.982
1495328823;13.563;4.712;6.083;5.258;10.929
1495328828;13.398;4.647;6.097;5.250;11.028
1495328833;13.424;4.659;6.094;5.251;10.963
1495328838;13.453;4.661;6.088;5.253;10.982
1495328843;13.563;4.713;6.091;5.243;10.945
1495328848;13.424;4.660;6.088;5.254;11.020
1495328853;13.427;4.658;6.088;5.248;10.969
1495328858;13.546;4.708;6.092;5.251;10.961
1495328863;13.387;4.647;6.182;5.258;11.022
1495328868;13.413;4.657;6.094;5.252;10.911
1495328873;13.409;4.655;6.096;5.255;10.953
1495328878;13.560;4.710;6.087;5.239;10.934
1495328883;13.428;4.661;6.089;5.253;11.019
1495328888;13.427;4.660;6.089;5.253;10.978
1495328894;13.563;4.712;6.092;5.254;10.976
1495328899;13.385;4.649;6.096;5.242;11.026
1495328904;13.409;4.650;6.092;5.251;10.900
1495328909;13.422;4.658;6.084;5.251;10.977
1495328914;13.561;4.711;6.088;5.242;10.982
1495328919;13.427;4.659;6.087;5.251;11.021
1495328924;13.428;4.659;6.092;5.250;10.975
1495328929;13.544;4.703;6.086;5.251;10.964
1495328934;13.396;4.677;6.169;5.247;11.020
1495328939;13.424;4.659;6.092;5.252;10.928
1495328944;13.423;4.660;6.089;5.253;10.983
1495328949;13.563;4.710;6.090;5.238;10.984
1495328954;13.428;4.655;6.094;5.236;11.020
1495328959;13.406;4.651;6.085;5.255;10.943
1495328964;13.560;4.687;6.097;5.265;10.923
1495328969;13.395;4.709;6.088;5.243;11.022
1495328974;13.427;4.660;6.087;5.251;10.928
1495328979;13.427;4.658;6.089;5.251;10.978
1495328984;13.563;4.712;6.089;5.245;10.981
1495328989;13.426;4.649;6.086;5.245;11.024
1495328994;13.424;4.657;6.084;5.252;10.924
1495328999;13.549;4.676;6.095;5.253;10.953
1495329005;13.398;4.710;6.085;5.244;11.023
1495329010;13.428;4.658;6.087;5.254;10.930
1495329015;13.427;4.658;6.090;5.251;10.975
1495329020;13.563;4.708;6.085;5.259;10.920
1495329025;13.424;4.648;6.090;5.243;11.014
1495329030;13.411;4.651;6.087;5.254;10.980
1495329035;13.563;4.660;6.091;5.253;10.975
1495329040;13.398;4.707;6.086;5.239;11.024
1495329045;13.427;4.657;6.089;5.252;10.928
1495329050;13.427;4.658;6.086;5.253;10.974
1495329055;13.547;4.707;6.088;5.258;10.978
1495329060;13.411;4.641;6.098;5.243;11.022
1495329065;13.424;4.658;6.087;5.252;10.976
1495329070;13.564;4.659;6.088;5.254;10.987
1495329075;13.431;4.710;6.087;5.243;11.021
1495329080;13.428;4.657;6.089;5.253;10.927
1495329085;13.410;4.652;6.087;5.253;10.965
1495329090;13.548;4.704;6.105;5.256;10.953
1495329095;13.424;4.646;6.090;5.243;11.026
1495329100;13.428;4.657;6.089;5.252;10.979
1495329105;13.563;4.659;6.089;5.255;10.982
1495329110;13.494;4.709;6.075;5.244;11.019
1495329115;13.411;4.652;6.088;5.257;10.918
1495329121;13.410;4.646;6.092;5.254;10.939
1495329126;13.560;4.709;6.084;5.255;10.966
1495329131;13.424;4.647;6.085;5.243;11.023
1495329136;13.428;4.657;6.089;5.253;10.962
1495329141;13.555;4.658;6.089;5.255;10.953
1495329146;13.547;4.702;6.105;5.248;11.020
1495329151;13.424;4.653;6.100;5.256;11.030
1495329156;13.424;4.656;6.089;5.253;10.965
1495329161;13.563;4.709;6.082;5.252;10.983
1495329166;13.415;4.645;6.090;5.241;11.024
1495329171;13.428;4.658;6.088;5.253;10.955
1495329176;13.452;4.651;6.092;5.257;10.944
1495329181;13.560;4.708;6.085;5.250;10.977
1495329186;13.424;4.657;6.090;5.252;11.043
1495329191;13.427;4.658;6.091;5.253;10.979
1495329196;13.563;4.711;6.089;5.252;10.955
1495329201;13.404;4.648;6.088;5.241;11.019
1495329206;13.428;4.656;6.142;5.256;10.923
1495329211;13.435;4.658;6.090;5.253;10.947
1495329216;13.546;4.708;6.088;5.243;10.967
1495329221;13.428;4.658;6.091;5.251;11.027
1495329226;13.427;4.661;6.090;5.251;10.975
1495329231;13.563;4.712;6.086;5.252;10.984
1495329237;13.402;4.649;6.087;5.247;11.010
1495329242;13.423;4.657;6.094;5.247;10.969
1495329247;13.411;4.653;6.089;5.250;10.943
1495329252;13.557;4.712;6.091;5.239;10.935
1495329257;13.428;4.660;6.091;5.256;11.029
1495329262;13.428;4.657;6.088;5.250;10.987
1495329267;13.563;4.711;6.085;5.252;10.958
1495329272;13.385;4.654;6.089;5.244;11.025
1495329277;13.410;4.656;6.097;5.256;10.922
1495329282;13.421;4.657;6.094;5.250;10.976
1495329287;13.563;4.712;6.086;5.241;10.944
1495329292;13.428;4.661;6.088;5.259;11.023
1495329297;13.428;4.661;6.091;5.254;10.978
1495329302;13.549;4.707;6.090;5.254;10.976
1495329307;13.381;4.703;6.097;5.244;11.020
1495329312;13.424;4.659;6.086;5.252;10.928
1495329317;13.427;4.661;6.090;5.254;10.982
1495329322;13.563;4.711;6.091;5.241;10.983
1495329327;13.428;4.660;6.090;5.246;11.027
1495329332;13.409;4.655;6.092;5.254;10.945
1495329337;13.543;4.685;6.085;5.250;10.910
1495329342;13.396;4.709;6.089;5.237;11.026
1495329347;13.428;4.662;6.090;5.253;10.917
1495329353;13.427;4.660;6.089;5.250;10.975
1495329358;13.563;4.712;6.089;5.249;10.982
1495329363;13.398;4.644;6.098;5.245;11.018
1495329368;13.423;4.651;6.099;5.253;10.952
1495329373;13.561;4.660;6.093;5.251;10.975
1495329378;13.399;4.711;6.089;5.241;11.025
1495329383;13.428;4.661;6.089;5.256;10.930
1495329388;13.427;4.661;6.090;5.252;10.975
1495329393;13.562;4.705;6.106;5.257;10.935
1495329398;13.425;4.648;6.096;5.256;11.011
1495329403;13.424;4.659;6.095;5.255;10.965
1495329408;13.563;4.659;6.088;5.252;10.979
1495329413;13.408;4.710;6.088;5.241;11.021
1495329418;13.428;4.660;6.090;5.253;10.975
1495329423;13.427;4.660;6.097;5.262;10.919
1495329428;13.560;4.712;6.081;5.254;10.917
1495329433;13.405;4.648;6.087;5.243;11.026
1495329438;13.428;4.659;6.102;5.250;10.957
1495329443;13.488;4.659;6.089;5.252;10.984
1495329448;13.563;4.711;6.087;5.243;11.026
1495329453;13.428;4.658;6.089;5.251;11.065
1495329458;13.410;4.657;6.079;5.253;10.941
1495329463;13.546;4.705;6.087;5.252;10.903
1495329469;13.389;4.643;6.095;5.244;11.028
1495329474;13.410;4.655;6.095;5.254;10.904
1495329479;13.422;4.657;6.074;5.252;10.982
1495329484;13.564;4.713;6.087;5.243;10.940
1495329489;13.428;4.662;6.089;5.256;11.022
1495329494;13.427;4.662;6.088;5.251;10.975
1495329499;13.543;4.705;6.075;5.252;10.941
1495329504;13.367;4.664;6.094;5.245;11.050
1495329509;13.424;4.659;6.083;5.251;10.921
1495329514;13.427;4.662;6.087;5.252;10.952
1495329519;13.564;4.714;6.089;5.241;10.973
1495329524;13.428;4.660;6.089;5.246;11.024
1495329529;13.408;4.654;6.088;5.252;10.940
1495329534;13.556;4.698;6.103;5.254;10.933
1495329539;13.396;4.705;6.088;5.241;11.019
1495329544;13.428;4.660;6.085;5.251;10.924
1495329549;13.427;4.660;6.087;5.253;10.968
1495329554;13.564;4.711;6.089;5.246;10.972
1495329559;13.429;4.653;6.112;5.244;11.014
1495329564;13.424;4.658;6.089;5.257;10.919
1495329569;13.560;4.680;6.084;5.250;10.970
1495329574;13.400;4.710;6.088;5.242;11.026
1495329579;13.428;4.661;6.090;5.254;10.915
1495329585;13.427;4.659;6.087;5.253;10.977
1495329590;13.564;4.710;6.088;5.249;10.895
1495329595;13.423;4.650;6.091;5.248;11.012
1495329600;13.424;4.658;6.087;5.252;10.961
1495329605;13.563;4.660;6.086;5.253;10.976
1495329610;13.399;4.711;6.085;5.245;11.024
1495329615;13.428;4.659;6.089;5.254;10.926
1495329620;13.427;4.658;6.086;5.250;10.973
1495329625;13.546;4.705;6.088;5.251;10.975
1495329630;13.410;4.645;6.087;5.253;11.027
1495329635;13.426;4.656;6.088;5.251;10.976
1495329640;13.563;4.709;6.099;5.253;10.952
1495329645;13.401;4.647;6.089;5.244;11.026
1495329650;13.428;4.658;6.087;5.252;10.915
1495329655;13.411;4.653;6.081;5.253;10.954
1495329660;13.551;4.703;6.091;5.244;10.939
1495329665;13.424;4.660;6.090;5.260;11.022
1495329670;13.425;4.659;6.088;5.253;10.953
1495329675;13.564;4.709;6.090;5.252;10.962
1495329680;13.401;4.664;6.087;5.245;11.021
1495329685;13.411;4.652;6.090;5.257;10.904
1495329690;13.410;4.654;6.097;5.256;10.953
1495329695;13.561;4.710;6.087;5.243;10.964
1495329701;13.428;4.658;6.089;5.248;11.019
1495329706;13.428;4.660;6.088;5.255;10.964
1495329711;13.564;4.712;6.090;5.252;10.961
1495329716;13.369;4.698;6.098;5.247;11.025
1495329721;13.409;4.654;6.082;5.253;10.907
1495329726;13.424;4.659;6.093;5.254;10.954
1495329731;13.564;4.709;6.084;5.243;10.962
1495329736;13.428;4.653;6.087;5.240;11.019
1495329741;13.428;4.659;6.090;5.254;10.978
1495329746;13.563;4.683;6.092;5.253;10.937
1495329751;13.374;4.703;6.090;5.242;11.012
1495329756;13.425;4.658;6.084;5.253;10.918
1495329761;13.427;4.660;6.090;5.253;10.973
1495329766;13.564;4.710;6.092;5.242;10.964
1495329771;13.429;4.652;6.088;5.242;11.021
1495329776;13.428;4.658;6.096;5.269;10.941
1495329781;13.561;4.671;6.086;5.256;10.938
1495329786;13.396;4.708;6.096;5.244;11.017
1495329791;13.428;4.655;6.089;5.253;10.913
1495329796;13.427;4.656;6.087;5.253;10.955
1495329801;13.564;4.708;6.089;5.258;10.970
1495329806;13.429;4.646;6.080;5.242;11.015
1495329811;13.411;4.652;6.087;5.252;10.968
1495329816;13.547;4.650;6.096;5.252;10.952
1495329822;13.458;4.708;6.089;5.245;11.026
1495329827;13.428;4.656;6.076;5.254;10.923
1495329832;13.427;4.655;6.088;5.251;10.972
1495329837;13.564;4.707;6.088;5.253;10.968
1495329842;13.411;4.640;6.088;5.244;11.023
1495329847;13.410;4.651;6.080;5.255;10.949
1495329852;13.561;4.656;6.090;5.252;10.950
1495329857;13.511;4.707;6.086;5.241;11.026
1495329862;13.428;4.657;6.090;5.254;10.916
1495329867;13.428;4.657;6.091;5.254;10.983
1495329872;13.547;4.703;6.095;5.257;10.938
1495329877;13.406;4.640;6.094;5.243;11.024
1495329882;13.425;4.656;6.093;5.252;10.951
1495329887;13.535;4.657;6.089;5.253;10.961
1495329892;13.564;4.708;6.086;5.244;11.023
1495329897;13.428;4.657;6.086;5.253;11.028
1495329902;13.395;4.650;6.098;5.253;10.930
1495329907;13.548;4.702;6.089;5.253;10.958
1495329912;13.403;4.645;6.090;5.241;11.026
1495329917;13.428;4.658;6.092;5.255;10.935
1495329922;13.443;4.657;6.088;5.254;10.959
1495329927;13.564;4.708;6.092;5.242;10.996
1495329932;13.424;4.649;6.110;5.258;11.044
1495329938;13.404;4.649;6.098;5.251;10.955
1495329943;13.561;4.707;6.087;5.252;10.969
1495329948;13.401;4.652;6.092;5.245;11.024
1495329953;13.428;4.656;6.090;5.254;10.921
1495329958;13.426;4.657;6.088;5.252;10.957
1495329963;13.564;4.708;6.092;5.257;10.918
1495329968;13.419;4.648;6.102;5.256;11.025
1495329973;13.424;4.657;6.085;5.254;10.958
1495329978;13.564;4.709;6.091;5.252;10.964
1495329983;13.401;4.681;6.090;5.241;11.034
1495329988;13.428;4.657;6.089;5.250;10.923
1495329993;13.427;4.657;6.091;5.251;10.948
1495329998;13.549;4.706;6.136;5.244;10.935
1495330003;13.425;4.652;6.089;5.241;11.032
1495330008;13.428;4.657;6.089;5.252;10.966
1495330013;13.564;4.694;6.093;5.251;10.970
1495330018;13.400;4.708;6.088;5.242;11.032
1495330023;13.428;4.657;6.089;5.251;10.930
1495330028;13.413;4.652;6.091;5.260;10.957
1495330033;13.561;4.707;6.088;5.247;10.959
1495330038;13.428;4.648;6.088;5.241;11.041
1495330043;13.428;4.655;6.090;5.253;10.976
1495330048;13.564;4.668;6.091;5.253;10.969
1495330053;13.400;4.707;6.090;5.244;11.043
1495330059;13.414;4.649;6.088;5.258;10.915
1495330064;13.424;4.655;6.090;5.252;10.961
1495330069;13.547;4.702;6.100;5.256;10.951
1495330074;13.407;4.640;6.098;5.243;11.038
1495330079;13.425;4.653;6.094;5.252;10.961
1495330084;13.564;4.653;6.088;5.252;10.964
1495330089;13.447;4.708;6.086;5.245;11.038
1495330094;13.428;4.656;6.084;5.257;11.014
1495330099;13.415;4.645;6.094;5.255;10.950
1495330104;13.550;4.697;6.101;5.254;10.940
1495330109;13.425;4.646;6.087;5.246;11.043
1495330114;13.428;4.659;6.092;5.254;10.986
1495330119;13.564;4.657;6.087;5.254;10.969
1495330124;13.527;4.707;6.088;5.241;11.043
1495330129;13.428;4.653;6.087;5.258;11.052
1495330134;13.424;4.652;6.148;5.254;10.945
1495330139;13.561;4.705;6.089;5.255;10.972
1495330144;13.429;4.644;6.099;5.244;11.036
1495330149;13.428;4.656;6.089;5.255;10.974
1495330154;13.528;4.655;6.076;5.254;10.969
1495330159;13.564;4.705;6.089;5.244;10.974
1495330164;13.414;4.653;6.085;5.271;11.046
1495330169;13.410;4.648;6.098;5.255;10.966
1495330175;13.561;4.705;6.077;5.253;10.972
1495330180;13.413;4.645;6.089;5.245;11.045
1495330185;13.429;4.655;6.090;5.255;10.965
1495330190;13.491;4.656;6.090;5.253;10.975
1495330195;13.549;4.700;6.086;5.242;10.959
1495330200;13.414;4.654;6.090;5.255;11.033
1495330205;13.428;4.655;6.092;5.253;10.982
1495330210;13.564;4.708;6.082;5.255;10.979
1495330215;13.401;4.645;6.089;5.243;11.042
1495330220;13.428;4.655;6.088;5.252;10.945
1495330225;13.410;4.650;6.099;5.255;10.966
1495330230;13.550;4.703;6.090;5.246;10.941
1495330235;13.428;4.656;6.090;5.256;11.067
1495330240;13.428;4.657;6.090;5.255;10.975
1495330245;13.564;4.708;6.094;5.250;10.994
1495330250;13.401;4.648;6.088;5.238;11.042
1495330255;13.412;4.650;6.098;5.252;10.918
1495330260;13.421;4.655;6.088;5.260;10.910
1495330265;13.553;4.703;6.100;5.246;10.955
1495330270;13.411;4.650;6.097;5.253;11.043
1495330275;13.425;4.657;6.090;5.250;10.964
1495330280;13.564;4.708;6.092;5.248;10.995
1495330285;13.380;4.665;6.097;5.241;11.041
1495330291;13.425;4.657;6.086;5.252;10.931
1495330296;13.412;4.652;6.095;5.255;10.975
1495330301;13.561;4.707;6.088;5.242;10.961
1495330306;13.429;4.656;6.090;5.243;11.038
1495330311;13.429;4.656;6.088;5.251;10.976
1495330316;13.565;4.705;6.121;5.255;10.945
1495330321;13.397;4.695;6.087;5.243;11.041
1495330326;13.412;4.650;6.091;5.252;10.915
1495330331;13.424;4.655;6.093;5.250;10.990
1495330336;13.564;4.707;6.090;5.239;10.975
1495330341;13.429;4.652;6.092;5.238;11.044
1495330346;13.429;4.658;6.088;5.250;10.963
1495330351;13.547;4.686;6.094;5.252;10.975
1495330356;13.380;4.700;6.104;5.242;11.037
1495330361;13.426;4.656;6.091;5.252;10.934
1495330366;13.428;4.658;6.087;5.249;10.999
1495330371;13.564;4.708;6.085;5.242;10.991
1495330376;13.429;4.650;6.088;5.239;11.044
1495330381;13.411;4.652;6.095;5.248;10.993
1495330386;13.561;4.655;6.102;5.254;10.943
1495330391;13.396;4.708;6.088;5.243;11.041
1495330396;13.429;4.658;6.090;5.253;10.938
1495330401;13.428;4.657;6.090;5.249;10.994
1495330407;13.564;4.709;6.087;5.245;10.971
1495330412;13.414;4.643;6.089;5.243;11.038
1495330417;13.426;4.656;6.089;5.251;10.919
1495330422;13.559;4.656;6.088;5.252;10.973
1495330427;13.409;4.709;6.090;5.241;11.045
1495330432;13.429;4.657;6.095;5.250;10.932
1495330437;13.425;4.656;6.093;5.250;10.976
1495330442;13.550;4.704;6.112;5.253;10.955
1495330447;13.426;4.645;6.101;5.242;11.033
1495330452;13.414;4.653;6.093;5.253;10.991
1495330457;13.564;4.658;6.093;5.250;10.980
1495330462;13.500;4.709;6.092;5.239;11.039
1495330467;13.429;4.658;6.092;5.251;11.039
1495330472;13.407;4.650;6.095;5.253;10.959
1495330477;13.561;4.708;6.088;5.251;10.977
1495330482;13.410;4.641;6.083;5.245;11.042
1495330487;13.426;4.656;6.091;5.251;10.972
1495330492;13.537;4.657;6.087;5.250;10.971
1495330497;13.565;4.708;6.089;5.241;11.040
1495330502;13.428;4.655;6.105;5.259;10.969
1495330507;13.424;4.655;6.095;5.252;10.965
1495330512;13.546;4.702;6.099;5.252;10.934
1495330517;13.426;4.646;6.084;5.240;11.044
1495330523;13.428;4.658;6.088;5.248;10.963
1495330528;13.565;4.663;6.090;5.253;10.982
1495330533;13.400;4.709;6.090;5.247;11.024
1495330538;13.418;4.656;6.085;5.253;10.973
1495330543;13.392;4.650;6.098;5.251;10.946
1495330548;13.561;4.706;6.089;5.251;10.951
1495330553;13.429;4.646;6.093;5.243;11.035
1495330558;13.429;4.657;6.089;5.252;10.974
1495330563;13.565;4.656;6.086;5.252;10.996
1495330568;13.429;4.701;6.096;5.242;11.040
1495330573;13.422;4.645;6.094;5.250;10.932
1495330578;13.426;4.657;6.087;5.250;10.971
1495330583;13.550;4.704;6.087;5.252;10.970
1495330588;13.426;4.645;6.090;5.242;11.040
1495330593;13.429;4.655;6.087;5.249;10.983
1495330598;13.547;4.648;6.088;5.252;10.955
1495330603;13.511;4.705;6.103;5.247;11.032
1495330608;13.426;4.656;6.091;5.254;10.928
1495330613;13.428;4.657;6.087;5.252;10.979
1495330618;13.565;4.708;6.076;5.248;10.988
1495330623;13.421;4.645;6.085;5.240;11.042
1495330628;13.405;4.650;6.098;5.250;10.929
1495330633;13.460;4.655;6.085;5.254;10.918
1495330639;13.557;4.707;6.087;5.243;10.957
1495330644;13.429;4.656;6.092;5.253;11.049
1495330649;13.429;4.656;6.091;5.249;10.986
1495330654;13.565;4.709;6.083;5.252;10.988
1495330659;13.402;4.643;6.175;5.245;11.039
1495330664;13.426;4.655;6.092;5.251;10.946
1495330669;13.384;4.651;6.088;5.256;10.962
1495330674;13.549;4.702;6.090;5.242;10.936
1495330679;13.426;4.656;6.085;5.253;11.034
1495330684;13.429;4.657;6.087;5.252;10.977
1495330689;13.565;4.708;6.092;5.251;10.973
1495330694;13.401;4.705;6.089;5.243;11.034
1495330699;13.429;4.655;6.095;5.256;10.926
1495330704;13.424;4.656;6.090;5.257;10.934
1495330709;13.561;4.709;6.088;5.242;10.963
1495330714;13.429;4.657;6.092;5.244;11.033
1495330719;13.429;4.657;6.089;5.249;10.965
1495330724;13.565;4.697;6.089;5.251;10.965
1495330729;13.401;4.709;6.086;5.245;11.032
1495330734;13.414;4.656;6.091;5.253;10.929
1495330739;13.410;4.653;6.093;5.249;10.979
1495330744;13.562;4.708;6.090;5.242;10.982
1495330750;13.429;4.651;6.092;5.240;11.037
1495330755;13.429;4.658;6.090;5.251;10.976
1495330760;13.565;4.673;6.090;5.252;10.968
1495330765;13.385;4.702;6.090;5.241;11.034
1495330770;13.411;4.650;6.085;5.250;10.926
1495330775;13.425;4.657;6.089;5.250;10.964
1495330780;13.565;4.708;6.090;5.245;10.980
1495330785;13.429;4.647;6.095;5.241;11.033
1495330790;13.429;4.656;6.096;5.251;10.969
1495330795;13.547;4.651;6.084;5.255;10.959
1495330800;13.385;4.701;6.088;5.240;11.039
1495330805;13.426;4.656;6.090;5.253;10.960
1495330810;13.429;4.657;6.084;5.251;10.966
1495330815;13.565;4.709;6.089;5.251;10.969
1495330820;13.429;4.647;6.087;5.245;11.038
1495330825;13.411;4.651;6.085;5.253;10.941
1495330830;13.559;4.653;6.105;5.257;10.935
1495330835;13.544;4.707;6.090;5.242;11.038
1495330840;13.429;4.657;6.098;5.255;11.070
1495330845;13.429;4.657;6.087;5.251;10.970
1495330850;13.565;4.708;6.074;5.250;10.967
1495330855;13.399;4.634;6.087;5.248;11.036
1495330860;13.426;4.656;6.090;5.259;10.908
1495330866;13.452;4.656;6.095;5.252;10.955
1495330871;13.565;4.709;6.088;5.242;10.970
1495330876;13.429;4.656;6.090;5.252;11.033
1495330881;13.429;4.657;6.091;5.252;10.969
1495330886;13.565;4.709;6.101;5.267;10.939
1495330891;13.399;4.645;6.088;5.244;11.031
1495330896;13.412;4.651;6.086;5.251;10.936
1495330901;13.428;4.657;6.092;5.252;10.955
1495330906;13.565;4.710;6.088;5.245;10.958
1495330911;13.429;4.658;6.090;5.257;11.039
1495330916;13.429;4.657;6.088;5.251;10.958
1495330921;13.547;4.704;6.092;5.253;10.962
1495330926;13.385;4.646;6.092;5.246;11.038
1495330931;13.426;4.659;6.089;5.255;10.932
1495330936;13.428;4.658;6.087;5.252;10.969
1495330941;13.565;4.708;6.090;5.241;10.950
1495330946;13.429;4.657;6.091;5.255;11.036
1495330951;13.411;4.652;6.097;5.255;10.962
1495330956;13.548;4.702;6.088;5.252;10.959
1495330961;13.398;4.665;6.087;5.244;11.034
1495330966;13.429;4.658;6.088;5.254;10.934
1495330971;13.428;4.656;6.088;5.251;10.974
1495330976;13.565;4.708;6.090;5.244;10.966
1495330982;13.412;4.650;6.096;5.254;11.033
1495330987;13.409;4.650;6.095;5.253;10.933
1495330992;13.562;4.697;6.091;5.252;10.963
1495330997;13.401;4.709;6.089;5.246;11.039
1495331002;13.429;4.657;6.090;5.254;10.929
1495331007;13.428;4.656;6.090;5.251;10.966
1495331012;13.547;4.702;6.104;5.249;10.951
1495331017;13.395;4.645;6.103;5.247;11.031
1495331022;13.426;4.657;6.093;5.254;10.959
1495331027;13.566;4.667;6.093;5.252;10.964
1495331032;13.400;4.708;6.090;5.242;11.042
1495331037;13.429;4.658;6.090;5.256;10.929
1495331042;13.413;4.646;6.094;5.254;10.938
1495331047;13.560;4.701;6.094;5.256;10.939
1495331052;13.426;4.646;6.084;5.244;11.040
1495331057;13.429;4.658;6.089;5.255;10.964
1495331062;13.566;4.657;6.090;5.254;10.971
1495331067;13.400;4.707;6.089;5.241;11.045
1495331072;13.429;4.656;6.097;5.271;10.916
1495331077;13.425;4.655;6.092;5.255;10.946
1495331082;13.562;4.709;6.087;5.257;10.960
1495331087;13.429;4.647;6.092;5.245;11.041
1495331093;13.430;4.656;6.091;5.251;10.966
1495331098;13.566;4.657;6.090;5.252;10.963
1495331103;13.420;4.709;6.090;5.243;11.018
1495331108;13.415;4.657;6.092;5.258;10.907
1495331113;13.415;4.658;6.095;5.255;10.963
1495331118;13.564;4.709;6.090;5.254;10.970
1495331123;13.430;4.646;6.095;5.242;11.036
1495331128;13.430;4.657;6.088;5.251;10.963
1495331133;13.566;4.657;6.087;5.251;10.981
1495331138;13.510;4.703;6.088;5.245;11.034
1495331143;13.415;4.653;6.095;5.257;10.939
1495331148;13.429;4.657;6.087;5.255;10.973
1495331153;13.562;4.707;6.086;5.253;10.966
1495331158;13.427;4.646;6.081;5.241;11.036
1495331163;13.429;4.656;6.091;5.251;10.972
1495331168;13.526;4.650;6.086;5.253;10.963
1495331173;13.554;4.702;6.097;5.244;10.983
1495331178;13.426;4.657;6.075;5.257;10.983
1495331183;13.429;4.657;6.089;5.253;10.961
1495331188;13.565;4.707;6.082;5.250;10.962
1495331193;13.401;4.639;6.092;5.244;11.043
1495331198;13.411;4.652;6.089;5.259;10.955
1495331203;13.477;4.650;6.088;5.256;10.956
1495331209;13.562;4.706;6.086;5.242;10.972
1495331214;13.430;4.657;6.097;5.255;11.037
1495331219;13.429;4.657;6.091;5.255;10.961
1495331224;13.565;4.708;6.085;5.254;10.968
