1495350003;13.426;4.649;6.084;5.229;10.948
1495350008;13.429;4.651;6.088;5.231;10.960
1495350013;13.566;4.702;6.089;5.221;10.958
1495350018;13.430;4.648;6.093;5.220;11.006
1495350023;13.430;4.652;6.086;5.228;10.955
1495350028;13.565;4.651;6.086;5.230;10.941
1495350033;13.386;4.702;6.087;5.220;11.011
1495350038;13.430;4.652;6.084;5.231;10.949
1495350043;13.429;4.652;6.089;5.226;10.961
1495350048;13.566;4.703;6.087;5.230;10.955
1495350053;13.430;4.640;6.094;5.219;11.011
1495350058;13.430;4.650;6.098;5.227;10.962
1495350063;13.548;4.644;6.088;5.227;10.961
1495350068;13.560;4.702;6.088;5.218;11.012
1495350073;13.430;4.651;6.085;5.231;11.050
1495350079;13.429;4.650;6.095;5.228;10.958
1495350084;13.565;4.699;6.082;5.226;10.960
1495350089;13.414;4.637;6.087;5.219;11.004
1495350094;13.415;4.643;6.094;5.231;10.958
1495350099;13.473;4.647;6.076;5.226;10.964
1495350104;13.565;4.702;6.087;5.218;10.966
1495350109;13.430;4.652;6.092;5.233;11.017
1495350114;13.429;4.652;6.088;5.229;10.954
1495350119;13.565;4.703;6.076;5.227;10.957
1495350124;13.385;4.632;6.083;5.218;10.999
1495350129;13.426;4.650;6.086;5.228;10.944
1495350134;13.427;4.652;6.087;5.230;10.955
1495350139;13.565;4.702;6.085;5.219;10.953
1495350144;13.430;4.652;6.092;5.229;11.011
1495350149;13.430;4.651;6.087;5.230;10.958
1495350154;13.561;4.688;6.092;5.229;10.949
1495350159;13.398;4.681;6.087;5.218;11.006
1495350164;13.430;4.652;6.088;5.228;10.949
1495350169;13.428;4.651;6.085;5.226;10.965
1495350174;13.565;4.702;6.085;5.219;10.957
1495350179;13.430;4.645;6.092;5.215;11.008
1495350184;13.429;4.651;6.098;5.246;10.948
1495350189;13.561;4.659;6.086;5.230;10.954
1495350195;13.400;4.702;6.086;5.216;11.005
1495350200;13.429;4.651;6.090;5.228;10.948
1495350205;13.428;4.651;6.087;5.227;10.957
1495350210;13.565;4.702;6.088;5.230;10.962
1495350215;13.430;4.640;6.097;5.220;10.996
1495350220;13.415;4.648;6.092;5.227;10.956
1495350225;13.564;4.651;6.088;5.230;10.957
1495350230;13.474;4.702;6.084;5.221;11.011
1495350235;13.429;4.651;6.085;5.229;11.002
1495350240;13.429;4.651;6.087;5.227;10.958
1495350245;13.565;4.704;6.088;5.230;10.958
1495350250;13.401;4.633;6.090;5.216;11.013
1495350255;13.426;4.651;6.087;5.229;10.951
1495350260;13.446;4.652;6.089;5.230;10.960
1495350265;13.565;4.702;6.086;5.216;10.982
1495350270;13.430;4.651;6.089;5.231;11.028
1495350275;13.429;4.649;6.092;5.229;10.964
1495350280;13.547;4.695;6.095;5.231;10.958
1495350285;13.398;4.649;6.088;5.220;11.011
1495350290;13.429;4.651;6.087;5.228;10.947
1495350295;13.424;4.650;6.089;5.226;10.959
1495350300;13.564;4.704;6.087;5.219;10.916
1495350306;13.429;4.650;6.087;5.221;11.004
1495350311;13.409;4.645;6.093;5.228;10.955
1495350316;13.561;4.696;6.085;5.229;10.956
1495350321;13.401;4.703;6.089;5.217;11.013
1495350326;13.429;4.652;6.087;5.227;10.950
1495350331;13.428;4.654;6.092;5.230;10.956
1495350336;13.564;4.705;6.085;5.225;10.961
1495350341;13.422;4.630;6.088;5.220;11.006
1495350346;13.426;4.651;6.084;5.228;10.962
1495350351;13.564;4.653;6.091;5.230;10.958
1495350356;13.444;4.703;6.087;5.217;11.005
1495350361;13.429;4.653;6.085;5.230;10.974
1495350366;13.428;4.654;6.089;5.230;10.960
1495350371;13.564;4.704;6.123;5.230;10.953
1495350376;13.423;4.640;6.092;5.217;11.004
1495350381;13.429;4.654;6.089;5.228;10.965
1495350386;13.509;4.653;6.083;5.230;10.960
1495350391;13.564;4.703;6.083;5.216;11.003
1495350396;13.429;4.653;6.086;5.230;11.035
1495350401;13.428;4.653;6.090;5.231;10.937
1495350406;13.550;4.702;6.083;5.228;10.963
1495350411;13.404;4.639;6.088;5.217;11.005
1495350417;13.429;4.652;6.093;5.228;10.947
1495350422;13.427;4.652;6.088;5.231;10.964
1495350427;13.564;4.702;6.079;5.217;10.915
1495350432;13.429;4.651;6.088;5.229;11.003
1495350437;13.411;4.647;6.083;5.230;10.959
1495350442;13.564;4.703;6.097;5.229;10.961
1495350447;13.400;4.704;6.082;5.220;11.004
1495350452;13.429;4.653;6.097;5.228;10.950
1495350457;13.427;4.652;6.084;5.228;10.958
1495350462;13.564;4.705;6.093;5.225;10.957
1495350467;13.410;4.638;6.075;5.220;11.001
1495350472;13.426;4.651;6.089;5.226;10.960
1495350477;13.564;4.653;6.082;5.229;10.957
1495350482;13.400;4.703;6.091;5.220;11.003
1495350487;13.427;4.651;6.082;5.231;11.007
1495350492;13.428;4.652;6.085;5.227;10.964
1495350497;13.538;4.696;6.101;5.227;10.947
1495350502;13.426;4.639;6.095;5.216;11.013
1495350507;13.402;4.641;6.081;5.232;10.952
1495350512;13.561;4.650;6.080;5.229;10.962
1495350517;13.561;4.702;6.093;5.216;11.003
1495350522;13.429;4.652;6.092;5.229;11.040
1495350528;13.428;4.652;6.091;5.228;10.966
1495350533;13.564;4.702;6.085;5.225;10.958
1495350538;13.400;4.630;6.099;5.224;11.004
1495350543;13.425;4.651;6.082;5.229;10.948
1495350548;13.427;4.652;6.099;5.225;10.966
1495350553;13.564;4.703;6.085;5.215;10.922
1495350558;13.429;4.651;6.089;5.230;11.013
1495350563;13.428;4.651;6.091;5.227;10.958
1495350568;13.564;4.702;6.087;5.233;10.930
1495350573;13.385;4.654;6.090;5.218;11.011
1495350578;13.424;4.653;6.089;5.227;10.942
1495350583;13.427;4.651;6.088;5.224;10.958
1495350588;13.564;4.703;6.089;5.215;10.960
1495350593;13.429;4.653;6.089;5.228;11.010
1495350598;13.428;4.652;6.086;5.226;10.956
1495350603;13.547;4.699;6.093;5.225;10.963
1495350608;13.400;4.700;6.083;5.217;11.006
1495350613;13.429;4.652;6.089;5.227;10.951
1495350618;13.427;4.650;6.088;5.225;10.958
1495350623;13.564;4.702;6.088;5.219;10.958
1495350628;13.429;4.645;6.086;5.219;11.011
1495350633;13.411;4.645;6.089;5.227;10.963
1495350639;13.561;4.649;6.093;5.226;10.964
1495350644;13.399;4.702;6.089;5.219;11.008
1495350649;13.428;4.652;6.090;5.231;10.952
1495350654;13.427;4.651;6.093;5.241;10.955
1495350659;13.560;4.699;6.086;5.225;10.960
1495350664;13.414;4.635;6.098;5.221;11.015
1495350669;13.424;4.650;6.084;5.230;10.959
1495350674;13.528;4.652;6.088;5.226;10.957
1495350679;13.564;4.702;6.089;5.215;11.010
1495350684;13.428;4.651;6.097;5.227;11.040
1495350689;13.427;4.652;6.087;5.227;10.965
1495350694;13.547;4.697;6.094;5.228;10.955
1495350699;13.398;4.641;6.085;5.218;11.006
1495350704;13.428;4.652;6.088;5.227;10.936
1495350709;13.423;4.650;6.087;5.225;10.965
1495350714;13.564;4.702;6.084;5.214;10.948
1495350719;13.428;4.653;6.089;5.234;11.013
1495350724;13.423;4.638;6.100;5.230;10.950
1495350729;13.560;4.701;6.094;5.226;10.962
1495350734;13.400;4.679;6.087;5.217;11.002
1495350739;13.428;4.652;6.088;5.229;10.947
1495350744;13.426;4.652;6.091;5.229;10.957
1495350750;13.564;4.703;6.087;5.214;10.956
1495350755;13.428;4.648;6.104;5.225;11.003
1495350760;13.424;4.651;6.085;5.230;10.957
1495350765;13.563;4.681;6.085;5.229;10.965
1495350770;13.399;4.703;6.087;5.216;11.003
1495350775;13.428;4.652;6.082;5.229;10.947
1495350780;13.427;4.651;6.085;5.225;10.957
1495350785;13.564;4.703;6.089;5.226;10.947
1495350790;13.414;4.640;6.095;5.215;11.012
1495350795;13.419;4.649;6.090;5.230;10.955
1495350800;13.563;4.653;6.091;5.228;10.959
1495350805;13.411;4.652;6.088;5.214;11.005
1495350810;13.427;4.652;6.087;5.226;10.942
1495350815;13.426;4.652;6.083;5.225;10.966
1495350820;13.546;4.699;6.093;5.218;10.935
1495350825;13.424;4.651;6.087;5.229;11.008
1495350830;13.427;4.652;6.090;5.223;10.958
1495350835;13.563;4.704;6.084;5.225;10.963
1495350840;13.400;4.691;6.087;5.214;11.012
1495350845;13.428;4.655;6.087;5.227;10.945
1495350850;13.409;4.647;6.084;5.230;10.953
1495350855;13.560;4.702;6.090;5.213;10.962
1495350860;13.428;4.648;6.089;5.213;11.010
1495350866;13.427;4.652;6.088;5.225;10.965
1495350871;13.564;4.665;6.088;5.226;10.952
1495350876;13.399;4.703;6.086;5.218;11.013
1495350881;13.410;4.646;6.090;5.231;10.936
1495350886;13.423;4.649;6.089;5.225;10.964
1495350891;13.563;4.704;6.088;5.230;10.964
1495350896;13.428;4.641;6.090;5.218;11.012
1495350901;13.426;4.651;6.091;5.227;10.958
1495350906;13.563;4.650;6.087;5.225;10.962
1495350911;13.485;4.686;6.091;5.222;10.996
1495350916;13.424;4.649;6.085;5.229;11.037
1495350921;13.427;4.652;6.086;5.227;10.966
1495350926;13.563;4.704;6.082;5.225;10.960
1495350931;13.421;4.643;6.089;5.219;11.011
1495350936;13.423;4.653;6.104;5.227;10.956
1495350941;13.503;4.653;6.100;5.242;10.922
1495350946;13.560;4.703;6.090;5.219;10.948
1495350951;13.427;4.652;6.084;5.229;11.008
1495350956;13.427;4.654;6.098;5.229;10.958
1495350961;13.559;4.705;6.090;5.228;10.960
1495350966;13.400;4.643;6.089;5.217;11.009
1495350971;13.428;4.654;6.086;5.226;10.900
1495350976;13.410;4.652;6.088;5.228;10.955
1495350982;13.563;4.704;6.089;5.215;10.953
1495350987;13.427;4.653;6.089;5.230;11.003
1495350992;13.427;4.655;6.090;5.228;10.964
1495350997;13.563;4.706;6.090;5.229;10.962
1495351002;13.399;4.687;6.089;5.219;11.008
1495351007;13.402;4.644;6.095;5.228;10.936
1495351012;13.422;4.651;6.089;5.227;10.954
1495351017;13.563;4.705;6.088;5.218;10.955
1495351022;13.427;4.649;6.089;5.217;11.005
1495351027;13.427;4.654;6.087;5.227;10.954
1495351032;13.563;4.654;6.086;5.227;10.962
1495351037;13.398;4.703;6.096;5.229;11.012
1495351042;13.424;4.652;6.092;5.232;10.943
1495351047;13.427;4.653;6.087;5.229;10.954
1495351052;13.563;4.704;6.089;5.225;10.962
1495351057;13.427;4.642;6.102;5.217;11.009
1495351062;13.427;4.653;6.088;5.228;10.953
1495351067;13.563;4.654;6.088;5.230;10.947
1495351072;13.469;4.700;6.087;5.220;10.999
1495351077;13.427;4.654;6.082;5.231;11.056
1495351082;13.427;4.653;6.089;5.227;10.960
1495351087;13.563;4.704;6.086;5.225;10.954
1495351092;13.402;4.642;6.090;5.217;11.001
1495351098;13.427;4.653;6.089;5.228;10.950
1495351103;13.407;4.645;6.085;5.226;10.960
1495351108;13.551;4.698;6.213;5.227;10.922
1495351113;13.424;4.651;6.090;5.233;11.006
1495351118;13.427;4.654;6.092;5.229;10.957
1495351123;13.563;4.704;6.080;5.226;10.953
1495351128;13.399;4.662;6.087;5.215;11.003
1495351133;13.427;4.653;6.085;5.226;10.942
1495351138;13.426;4.652;6.090;5.234;10.915
1495351143;13.557;4.704;6.079;5.219;10.949
1495351148;13.425;4.654;6.088;5.225;11.004
1495351153;13.427;4.654;6.090;5.229;10.951
1495351158;13.563;4.702;6.088;5.228;10.958
1495351163;13.398;4.702;6.085;5.214;10.998
1495351168;13.427;4.653;6.093;5.227;10.939
1495351173;13.411;4.648;6.084;5.227;10.954
1495351178;13.562;4.706;6.088;5.222;10.958
1495351183;13.427;4.647;6.096;5.219;11.003
1495351188;13.427;4.653;6.090;5.226;10.954
1495351193;13.563;4.666;6.094;5.227;10.951
1495351198;13.397;4.706;6.088;5.219;10.996
1495351203;13.409;4.647;6.088;5.233;10.941
1495351209;13.422;4.652;6.088;5.227;10.960
1495351214;13.563;4.703;6.085;5.225;10.952
1495351219;13.427;4.642;6.096;5.216;11.004
1495351224;13.427;4.653;6.090;5.226;10.959
1495351229;13.563;4.652;6.090;5.229;10.956
1495351234;13.473;4.698;6.093;5.221;10.996
1495351239;13.423;4.651;6.092;5.226;11.039
1495351244;13.426;4.653;6.085;5.225;10.959
1495351249;13.563;4.705;6.086;5.226;10.958
1495351254;13.420;4.642;6.090;5.217;11.005
1495351259;13.426;4.654;6.085;5.226;10.957
1495351264;13.402;4.646;6.104;5.228;10.945
1495351269;13.559;4.704;6.090;5.216;10.922
1495351274;13.427;4.654;6.088;5.229;10.996
1495351279;13.427;4.653;6.088;5.228;10.953
1495351284;13.563;4.703;6.086;5.226;10.958
1495351289;13.399;4.647;6.086;5.215;11.002
1495351294;13.425;4.643;6.094;5.230;10.933
1495351299;13.422;4.652;6.095;5.227;10.949
1495351304;13.563;4.704;6.085;5.218;10.947
1495351309;13.427;4.654;6.093;5.227;10.998
1495351314;13.427;4.654;6.088;5.230;10.958
1495351320;13.563;4.704;6.088;5.231;10.955
1495351325;13.398;4.704;6.091;5.234;10.998
1495351330;13.423;4.652;6.094;5.230;10.942
1495351335;13.426;4.652;6.087;5.226;10.958
1495351340;13.562;4.704;6.087;5.218;10.959
1495351345;13.427;4.648;6.085;5.219;11.001
1495351350;13.426;4.653;6.090;5.228;10.950
1495351355;13.537;4.637;6.123;5.251;10.932
1495351360;13.380;4.699;6.086;5.219;10.997
1495351365;13.409;4.649;6.094;5.230;10.937
1495351370;13.426;4.654;6.089;5.229;10.956
1495351375;13.562;4.704;6.089;5.229;10.953
1495351380;13.427;4.643;6.099;5.219;11.003
1495351385;13.427;4.654;6.086;5.228;10.949
1495351390;13.545;4.648;6.087;5.229;10.947
1495351395;13.557;4.704;6.088;5.217;10.996
1495351400;13.426;4.652;6.085;5.227;11.023
1495351405;13.426;4.653;6.091;5.227;10.953
1495351410;13.562;4.704;6.091;5.216;10.952
1495351415;13.426;4.647;6.087;5.214;10.996
1495351420;13.411;4.647;6.092;5.228;10.950
1495351425;13.559;4.681;6.094;5.228;10.949
1495351430;13.397;4.704;6.101;5.219;11.002
1495351436;13.426;4.653;6.092;5.228;10.936
1495351441;13.537;4.653;6.090;5.230;10.951
1495351446;13.562;4.704;6.088;5.217;10.952
1495351451;13.416;4.647;6.086;5.230;10.997
1495351456;13.422;4.650;6.084;5.227;10.947
1495351461;13.562;4.704;6.088;5.228;10.956
1495351466;13.404;4.643;6.090;5.220;10.997
1495351471;13.426;4.653;6.079;5.229;10.936
1495351476;13.417;4.652;6.086;5.228;10.953
1495351481;13.536;4.697;6.096;5.218;10.922
1495351486;13.423;4.649;6.095;5.234;10.998
1495351491;13.426;4.651;6.085;5.229;10.948
1495351496;13.562;4.703;6.094;5.230;10.948
1495351501;13.398;4.660;6.089;5.220;10.997
1495351506;13.426;4.650;6.086;5.226;10.934
1495351511;13.425;4.646;6.106;5.229;10.957
1495351516;13.559;4.701;6.090;5.216;10.953
1495351521;13.423;4.649;6.086;5.220;11.002
1495351526;13.426;4.652;6.087;5.227;10.953
1495351531;13.562;4.697;6.089;5.226;10.954
1495351536;13.397;4.702;6.086;5.215;10.999
1495351541;13.426;4.650;6.088;5.241;10.909
1495351546;13.422;4.649;6.091;5.224;10.954
1495351552;13.562;4.702;6.089;5.217;10.954
1495351557;13.426;4.646;6.086;5.217;10.995
1495351562;13.426;4.651;6.090;5.227;10.956
1495351567;13.562;4.651;6.092;5.225;10.951
1495351572;13.397;4.701;6.088;5.214;11.000
1495351577;13.411;4.650;6.083;5.227;10.941
1495351582;13.425;4.652;6.089;5.226;10.952
1495351587;13.562;4.703;6.088;5.230;10.950
1495351592;13.426;4.642;6.097;5.219;11.002
1495351597;13.426;4.652;6.087;5.229;10.960
1495351602;13.562;4.651;6.089;5.228;10.949
1495351607;13.457;4.696;6.084;5.215;11.001
1495351612;13.422;4.651;6.085;5.225;10.941
1495351617;13.425;4.652;6.092;5.225;10.952
1495351622;13.562;4.703;6.087;5.224;10.953
1495351627;13.425;4.642;6.092;5.216;11.000
1495351632;13.426;4.653;6.089;5.230;10.942
1495351637;13.544;4.647;6.087;5.233;10.943
1495351642;13.558;4.701;6.088;5.216;10.993
1495351647;13.426;4.652;6.084;5.228;11.018
1495351652;13.425;4.652;6.086;5.227;10.950
1495351657;13.562;4.704;6.083;5.229;10.947
1495351662;13.414;4.641;6.087;5.217;11.001
1495351668;13.406;4.645;6.095;5.229;10.916
1495351673;13.509;4.651;6.093;5.228;10.950
1495351678;13.561;4.703;6.088;5.217;10.961
1495351683;13.426;4.653;6.090;5.231;11.003
1495351688;13.425;4.652;6.087;5.227;10.949
1495351693;13.562;4.703;6.086;5.226;10.952
1495351698;13.383;4.633;6.098;5.221;10.996
1495351703;13.422;4.651;6.085;5.230;10.936
1495351708;13.371;4.632;6.191;5.249;10.887
1495351713;13.550;4.702;6.085;5.219;10.917
1495351718;13.426;4.652;6.092;5.231;10.992
1495351723;13.425;4.651;6.087;5.225;10.953
1495351728;13.562;4.703;6.092;5.226;10.956
1495351733;13.398;4.663;6.089;5.217;10.995
1495351738;13.426;4.653;6.085;5.230;10.906
1495351743;13.406;4.650;6.095;5.228;10.949
1495351748;13.561;4.704;6.089;5.218;10.942
1495351753;13.426;4.653;6.086;5.222;11.000
1495351758;13.425;4.653;6.094;5.226;10.951
1495351763;13.561;4.704;6.094;5.224;10.951
1495351768;13.397;4.685;6.091;5.214;10.995
1495351773;13.408;4.647;6.085;5.224;10.935
1495351778;13.419;4.653;6.083;5.224;10.958
1495351784;13.561;4.705;6.090;5.211;10.956
1495351789;13.426;4.653;6.094;5.216;11.001
1495351794;13.425;4.654;6.086;5.228;10.959
1495351799;13.561;4.698;6.079;5.227;10.951
1495351804;13.380;4.647;6.096;5.218;11.004
1495351809;13.422;4.652;6.088;5.223;10.955
1495351814;13.561;4.653;6.091;5.222;10.959
1495351819;13.479;4.705;6.082;5.214;10.998
1495351824;13.426;4.654;6.086;5.227;10.943
1495351829;13.424;4.655;6.087;5.225;10.951
1495351834;13.531;4.698;6.099;5.224;10.944
1495351839;13.422;4.642;6.092;5.216;10.993
1495351844;13.426;4.655;6.094;5.226;10.961
1495351849;13.561;4.653;6.090;5.224;10.954
1495351854;13.481;4.705;6.087;5.213;10.999
1495351859;13.426;4.653;6.090;5.226;10.940
1495351864;13.419;4.644;6.086;5.229;10.954
1495351869;13.558;4.704;6.089;5.226;10.961
1495351874;13.420;4.643;6.094;5.214;11.000
1495351879;13.426;4.652;6.092;5.224;10.948
1495351884;13.550;4.654;6.093;5.223;10.959
1495351889;13.560;4.705;6.087;5.214;11.000
1495351894;13.426;4.655;6.085;5.248;11.007
1495351900;13.421;4.654;6.083;5.227;10.955
1495351905;13.561;4.705;6.083;5.226;10.962
1495351910;13.415;4.643;6.088;5.214;10.996
1495351915;13.425;4.652;6.087;5.222;10.947
1495351920;13.512;4.652;6.089;5.223;10.962
1495351925;13.561;4.702;6.088;5.214;10.996
1495351930;13.414;4.649;6.083;5.228;11.056
1495351935;13.424;4.653;6.094;5.224;10.962
1495351940;13.561;4.703;6.094;5.225;10.962
1495351945;13.410;4.642;6.090;5.214;11.005
1495351950;13.425;4.651;6.091;5.223;10.956
1495351955;13.486;4.651;6.090;5.223;10.955
1495351960;13.544;4.698;6.094;5.215;10.997
1495351965;13.422;4.652;6.095;5.227;11.037
1495351970;13.424;4.655;6.086;5.227;10.957
1495351975;13.561;4.707;6.089;5.228;10.961
1495351980;13.403;4.644;6.085;5.218;11.002
1495351985;13.426;4.655;6.088;5.242;10.941
1495351990;13.408;4.648;6.096;5.243;10.924
1495351995;13.558;4.705;6.091;5.229;10.926
1495352000;13.426;4.655;6.092;5.243;11.001
1495352005;13.424;4.655;6.093;5.243;10.956
1495352010;13.561;4.707;6.102;5.244;10.955
1495352016;13.398;4.644;6.092;5.233;10.996
1495352021;13.406;4.647;6.100;5.244;10.929
1495352026;13.420;4.652;6.099;5.240;10.953
1495352031;13.561;4.704;6.092;5.227;10.926
1495352036;13.426;4.653;6.089;5.244;10.993
1495352041;13.424;4.654;6.096;5.240;10.951
1495352046;13.561;4.705;6.090;5.225;10.957
1495352051;13.418;4.635;6.095;5.229;10.993
1495352056;13.421;4.653;6.099;5.241;10.947
1495352061;13.561;4.685;6.093;5.243;10.948
1495352066;13.396;4.706;6.091;5.229;10.996
1495352071;13.425;4.656;6.089;5.243;10.941
1495352076;13.424;4.657;6.094;5.242;10.954
1495352081;13.561;4.707;6.089;5.244;10.910
1495352086;13.422;4.644;6.096;5.230;10.991
1495352091;13.424;4.656;6.088;5.239;10.949
1495352096;13.561;4.656;6.097;5.242;10.947
1495352101;13.396;4.707;6.091;5.230;10.993
1495352106;13.425;4.656;6.090;5.243;10.938
1495352111;13.561;4.707;6.090;5.243;10.919
1495352116;13.410;4.643;6.088;5.228;10.999
1495352121;13.425;4.656;6.096;5.237;10.957
1495352126;13.502;4.655;6.082;5.238;10.951
1495352131;13.561;4.707;6.091;5.231;10.933
1495352137;13.425;4.656;6.094;5.247;10.992
1495352142;13.424;4.656;6.089;5.239;10.954
1495352147;13.544;4.699;6.089;5.238;10.949
1495352152;13.393;4.650;6.090;5.227;10.998
1495352157;13.425;4.657;6.088;5.239;10.935
1495352162;13.423;4.658;6.088;5.241;10.955
1495352167;13.561;4.708;6.090;5.230;10.907
1495352172;13.425;4.657;6.096;5.239;10.992
1495352177;13.410;4.650;6.102;5.240;10.945
1495352182;13.558;4.705;6.086;5.237;10.954
1495352187;13.396;4.673;6.092;5.227;10.991
1495352192;13.425;4.657;6.093;5.237;10.930
1495352197;13.423;4.656;6.090;5.238;10.955
1495352202;13.561;4.708;6.090;5.228;10.946
1495352207;13.405;4.651;6.093;5.240;10.991
1495352212;13.421;4.656;6.100;5.241;10.957
1495352217;13.560;4.710;6.099;5.242;10.954
1495352222;13.396;4.688;6.090;5.231;10.994
1495352227;13.425;4.658;6.093;5.239;10.933
1495352232;13.423;4.657;6.088;5.239;10.955
1495352237;13.539;4.700;6.108;5.228;10.941
1495352242;13.421;4.654;6.087;5.228;10.988
1495352247;13.424;4.657;6.092;5.239;10.953
1495352253;13.561;4.701;6.094;5.239;10.955
1495352258;13.396;4.705;6.092;5.229;10.996
1495352263;13.425;4.657;6.093;5.241;10.938
1495352268;13.423;4.656;6.100;5.245;10.942
1495352273;13.557;4.709;6.095;5.233;10.948
1495352278;13.425;4.652;6.091;5.229;10.996
1495352283;13.424;4.656;6.096;5.238;10.954
1495352288;13.561;4.670;6.094;5.240;10.951
1495352293;13.396;4.707;6.093;5.230;10.991
1495352298;13.425;4.657;6.094;5.244;10.891
1495352303;13.409;4.655;6.092;5.241;10.952
1495352308;13.560;4.695;6.220;5.235;10.951
1495352313;13.410;4.643;6.102;5.230;10.990
1495352318;13.421;4.655;6.086;5.240;10.956
1495352323;13.561;4.659;6.087;5.241;10.955
1495352328;13.395;4.708;6.091;5.232;10.998
1495352333;13.425;4.656;6.090;5.241;10.934
1495352338;13.423;4.657;6.089;5.238;10.953
1495352343;13.543;4.701;6.100;5.230;10.929
1495352348;13.421;4.648;6.099;5.229;10.999
1495352353;13.424;4.657;6.094;5.242;10.951
1495352358;13.561;4.679;6.094;5.242;10.952
1495352363;13.396;4.706;6.092;5.228;10.998
1495352369;13.424;4.656;6.098;5.240;10.941
1495352374;13.388;4.649;6.087;5.244;10.952
1495352379;13.557;4.707;6.094;5.240;10.956
1495352384;13.424;4.648;6.089;5.230;11.001
1495352389;13.424;4.656;6.093;5.241;10.951
1495352394;13.560;4.673;6.085;5.242;10.949
1495352399;13.395;4.707;6.092;5.233;10.999
1495352404;13.424;4.653;6.168;5.244;10.924
1495352409;13.420;4.654;6.086;5.240;10.956
1495352414;13.560;4.708;6.093;5.239;10.955
1495352419;13.425;4.647;6.092;5.234;10.992
1495352424;13.424;4.657;6.089;5.241;10.953
1495352429;13.561;4.653;6.097;5.239;10.954
1495352434;13.395;4.707;6.113;5.242;10.993
1495352439;13.421;4.655;6.099;5.243;10.934
1495352444;13.423;4.657;6.098;5.243;10.956
1495352449;13.558;4.708;6.090;5.244;10.948
1495352454;13.424;4.645;6.095;5.230;10.992
1495352459;13.424;4.657;6.096;5.242;10.948
1495352464;13.560;4.656;6.097;5.243;10.951
1495352469;13.478;4.702;6.100;5.234;10.998
1495352474;13.424;4.656;6.081;5.243;10.940
1495352479;13.423;4.655;6.096;5.242;10.956
1495352485;13.560;4.708;6.088;5.242;10.948
1495352490;13.418;4.645;6.089;5.235;10.991
1495352495;13.424;4.656;6.093;5.244;10.944
1495352500;13.438;4.651;6.095;5.244;10.948
1495352505;13.557;4.706;6.092;5.231;10.915
1495352510;13.424;4.657;6.093;5.245;11.043
1495352515;13.423;4.656;6.088;5.244;10.955
1495352520;13.560;4.707;6.085;5.240;10.953
1495352525;13.398;4.645;6.089;5.230;10.999
1495352530;13.407;4.651;6.104;5.245;10.923
1495352535;13.419;4.654;6.086;5.243;10.948
1495352540;13.560;4.706;6.092;5.231;10.942
1495352545;13.424;4.656;6.094;5.244;11.009
1495352550;13.423;4.656;6.099;5.243;10.948
1495352555;13.560;4.709;6.086;5.244;10.953
1495352560;13.359;4.639;6.097;5.232;10.995
1495352565;13.420;4.655;6.099;5.240;10.934
1495352570;13.422;4.657;6.096;5.242;10.949
1495352575;13.560;4.707;6.092;5.231;10.954
1495352580;13.424;4.655;6.094;5.238;10.991
1495352585;13.423;4.655;6.099;5.241;10.955
1495352590;13.560;4.694;6.110;5.245;10.936
1495352595;13.392;4.705;6.092;5.233;10.991
1495352601;13.424;4.656;6.088;5.240;10.940
1495352606;13.422;4.654;6.089;5.239;10.946
1495352611;13.560;4.708;6.090;5.225;10.952
1495352616;13.424;4.655;6.094;5.231;10.991
1495352621;13.423;4.656;6.098;5.258;10.950
1495352626;13.557;4.690;6.089;5.241;10.949
1495352631;13.395;4.708;6.092;5.233;10.997
1495352636;13.424;4.656;6.088;5.240;10.939
1495352641;13.422;4.656;6.090;5.242;10.955
1495352646;13.560;4.708;6.092;5.245;10.948
1495352651;13.424;4.646;6.090;5.231;10.984
1495352656;13.406;4.655;6.085;5.244;10.946
1495352661;13.560;4.657;6.088;5.243;10.947
1495352666;13.474;4.708;6.091;5.232;10.995
1495352671;13.424;4.658;6.095;5.246;10.978
1495352676;13.423;4.657;6.095;5.243;10.947
1495352681;13.560;4.708;6.090;5.241;10.948
1495352686;13.407;4.639;6.095;5.232;10.991
1495352691;13.420;4.656;6.096;5.244;10.956
1495352696;13.492;4.657;6.086;5.243;10.956
1495352701;13.560;4.708;6.090;5.231;10.951
1495352706;13.410;4.654;6.094;5.244;11.007
1495352712;13.423;4.657;6.097;5.244;10.955
1495352717;13.542;4.701;6.100;5.243;10.937
1495352722;13.393;4.642;6.095;5.230;10.997
1495352727;13.423;4.655;6.094;5.242;10.936
1495352732;13.414;4.655;6.098;5.243;10.949
1495352737;13.560;4.708;6.095;5.232;10.911
1495352742;13.424;4.657;6.096;5.246;10.997
1495352747;13.398;4.650;6.100;5.244;10.941
1495352752;13.557;4.706;6.094;5.244;10.946
1495352757;13.396;4.658;6.094;5.231;10.990
1495352762;13.423;4.654;6.098;5.240;10.937
1495352767;13.422;4.654;6.090;5.239;10.952
1495352772;13.560;4.707;6.090;5.230;10.943
1495352777;13.419;4.645;6.113;5.246;10.991
1495352782;13.420;4.655;6.102;5.242;10.950
1495352787;13.560;4.707;6.087;5.241;10.951
1495352792;13.395;4.684;6.091;5.233;10.990
1495352797;13.423;4.657;6.097;5.243;10.931
1495352802;13.421;4.657;6.083;5.242;10.947
1495352807;13.560;4.708;6.094;5.246;10.944
1495352812;13.420;4.653;6.090;5.232;10.996
1495352817;13.423;4.655;6.088;5.239;10.949
1495352822;13.560;4.682;6.082;5.241;10.946
