1495346406;13.439;4.647;6.089;5.242;11.008
1495346411;13.438;4.647;6.084;5.243;10.916
1495346417;13.573;4.698;6.084;5.241;10.921
1495346422;13.411;4.647;6.084;5.231;10.998
1495346427;13.424;4.641;6.083;5.242;10.877
1495346432;13.434;4.647;6.085;5.240;10.932
1495346437;13.573;4.697;6.086;5.227;10.911
1495346442;13.439;4.647;6.087;5.243;11.004
1495346447;13.438;4.647;6.086;5.241;10.924
1495346452;13.573;4.699;6.088;5.243;10.928
1495346457;13.390;4.660;6.091;5.231;10.999
1495346462;13.435;4.646;6.085;5.241;10.878
1495346467;13.437;4.648;6.085;5.243;10.928
1495346472;13.573;4.699;6.087;5.230;10.920
1495346477;13.438;4.646;6.085;5.235;11.003
1495346482;13.438;4.647;6.083;5.241;10.918
1495346487;13.554;4.693;6.079;5.246;10.893
1495346492;13.407;4.693;6.084;5.230;11.002
1495346497;13.438;4.646;6.083;5.238;10.882
1495346502;13.437;4.648;6.085;5.239;10.924
1495346507;13.573;4.699;6.084;5.228;10.931
1495346512;13.438;4.644;6.086;5.231;11.001
1495346517;13.421;4.640;6.087;5.241;10.900
1495346522;13.570;4.660;6.084;5.239;10.922
1495346527;13.409;4.700;6.082;5.227;10.998
1495346533;13.438;4.650;6.087;5.239;10.880
1495346538;13.438;4.649;6.086;5.239;10.933
1495346543;13.573;4.702;6.086;5.240;10.929
1495346548;13.436;4.636;6.138;5.232;10.997
1495346553;13.435;4.646;6.086;5.238;10.923
1495346558;13.573;4.639;6.092;5.240;10.900
1495346563;13.559;4.699;6.085;5.231;10.997
1495346568;13.438;4.649;6.085;5.241;10.891
1495346573;13.438;4.648;6.084;5.237;10.923
1495346578;13.573;4.700;6.082;5.239;10.867
1495346583;13.416;4.638;6.084;5.230;10.993
1495346588;13.438;4.651;6.084;5.242;10.912
1495346593;13.497;4.651;6.086;5.241;10.921
1495346598;13.573;4.702;6.083;5.229;10.998
1495346603;13.438;4.651;6.094;5.240;11.013
1495346608;13.438;4.652;6.088;5.240;10.932
1495346613;13.555;4.698;6.091;5.241;10.920
1495346618;13.410;4.639;6.082;5.229;11.000
1495346623;13.431;4.649;6.085;5.238;10.880
1495346628;13.436;4.650;6.087;5.239;10.927
1495346633;13.573;4.702;6.084;5.230;10.929
1495346638;13.438;4.651;6.088;5.242;11.004
1495346643;13.423;4.645;6.087;5.239;10.920
1495346649;13.570;4.691;6.085;5.238;10.916
1495346654;13.409;4.702;6.086;5.230;11.005
1495346659;13.438;4.652;6.091;5.239;10.880
1495346664;13.437;4.651;6.085;5.237;10.932
1495346669;13.572;4.702;6.084;5.233;10.934
1495346674;13.419;4.638;6.097;5.233;10.989
1495346679;13.434;4.650;6.080;5.236;10.931
1495346684;13.572;4.652;6.085;5.238;10.932
1495346689;13.409;4.703;6.086;5.228;11.000
1495346694;13.438;4.653;6.087;5.238;10.885
1495346699;13.437;4.654;6.079;5.237;10.938
1495346704;13.555;4.694;6.098;5.238;10.893
1495346709;13.434;4.642;6.088;5.228;10.995
1495346714;13.438;4.654;6.084;5.236;10.926
1495346719;13.573;4.653;6.080;5.237;10.925
1495346724;13.521;4.705;6.084;5.227;11.001
1495346729;13.438;4.653;6.086;5.237;10.990
1495346734;13.430;4.639;6.092;5.244;10.897
1495346739;13.570;4.702;6.082;5.236;10.910
1495346744;13.431;4.643;6.081;5.227;10.996
1495346749;13.438;4.653;6.086;5.238;10.934
1495346755;13.517;4.653;6.085;5.236;10.933
1495346760;13.572;4.703;6.082;5.228;11.001
1495346765;13.438;4.653;6.084;5.251;11.027
1495346770;13.434;4.652;6.086;5.237;10.933
1495346775;13.572;4.702;6.085;5.233;10.926
1495346780;13.415;4.642;6.083;5.226;11.004
1495346785;13.438;4.654;6.087;5.235;10.942
1495346790;13.433;4.653;6.086;5.232;10.934
1495346795;13.572;4.705;6.082;5.223;10.903
1495346800;13.423;4.654;6.085;5.242;11.001
1495346805;13.437;4.654;6.085;5.233;10.935
1495346810;13.573;4.704;6.086;5.233;10.954
1495346815;13.410;4.668;6.084;5.226;10.999
1495346820;13.438;4.654;6.086;5.237;10.904
1495346825;13.433;4.651;6.086;5.233;10.930
1495346830;13.558;4.700;6.080;5.225;10.928
1495346835;13.435;4.654;6.086;5.232;10.995
1495346840;13.438;4.652;6.084;5.232;10.945
1495346845;13.573;4.704;6.086;5.236;10.945
1495346850;13.409;4.696;6.085;5.222;10.996
1495346855;13.437;4.653;6.086;5.232;10.890
1495346860;13.419;4.647;6.094;5.236;10.932
1495346866;13.569;4.702;6.087;5.217;10.941
1495346871;13.438;4.651;6.087;5.220;11.000
1495346876;13.437;4.655;6.085;5.237;10.952
1495346881;13.572;4.685;6.090;5.233;10.951
1495346886;13.408;4.705;6.084;5.222;11.004
1495346891;13.418;4.649;6.081;5.236;10.868
1495346896;13.433;4.653;6.086;5.231;10.952
1495346901;13.547;4.699;6.121;5.254;10.901
1495346906;13.434;4.641;6.088;5.223;10.995
1495346911;13.437;4.652;6.084;5.231;10.945
1495346916;13.572;4.652;6.084;5.231;10.951
1495346921;13.415;4.705;6.084;5.221;10.997
1495346926;13.437;4.654;6.082;5.236;10.932
1495346931;13.437;4.652;6.098;5.238;10.919
1495346936;13.564;4.704;6.083;5.232;10.936
1495346941;13.438;4.644;6.084;5.221;11.002
1495346946;13.438;4.656;6.085;5.232;10.947
1495346951;13.572;4.656;6.084;5.235;10.949
1495346956;13.566;4.706;6.085;5.226;10.997
1495346961;13.437;4.655;6.084;5.242;10.861
1495346966;13.422;4.653;6.083;5.233;10.947
1495346971;13.572;4.703;6.078;5.232;10.946
1495346976;13.428;4.644;6.087;5.224;11.001
1495346982;13.437;4.656;6.087;5.237;10.947
1495346987;13.517;4.655;6.082;5.236;10.953
1495346992;13.572;4.705;6.083;5.226;10.907
1495346997;13.420;4.652;6.085;5.235;11.041
1495347002;13.436;4.657;6.083;5.236;10.944
1495347007;13.572;4.709;6.090;5.234;10.954
1495347012;13.409;4.648;6.087;5.224;10.995
1495347017;13.437;4.658;6.089;5.238;10.900
1495347022;13.435;4.657;6.086;5.235;10.953
1495347027;13.555;4.703;6.086;5.228;10.913
1495347032;13.434;4.657;6.088;5.234;11.003
1495347037;13.437;4.657;6.085;5.231;10.911
1495347042;13.572;4.708;6.089;5.234;10.952
1495347047;13.409;4.697;6.077;5.222;10.993
1495347052;13.437;4.655;6.086;5.232;10.890
1495347057;13.419;4.651;6.078;5.232;10.894
1495347062;13.569;4.707;6.085;5.221;10.912
1495347067;13.437;4.651;6.076;5.221;11.001
1495347072;13.437;4.658;6.084;5.235;10.945
1495347077;13.572;4.683;6.088;5.231;10.952
1495347082;13.409;4.708;6.090;5.225;10.996
1495347088;13.412;4.651;6.098;5.236;10.869
1495347093;13.433;4.656;6.087;5.233;10.929
1495347098;13.572;4.707;6.083;5.231;10.949
1495347103;13.437;4.645;6.088;5.222;10.996
1495347108;13.437;4.657;6.087;5.235;10.952
1495347113;13.572;4.657;6.090;5.237;10.951
1495347118;13.424;4.699;6.089;5.228;10.995
1495347123;13.434;4.653;6.084;5.236;10.880
1495347128;13.436;4.655;6.084;5.235;10.948
1495347133;13.572;4.707;6.092;5.237;10.945
1495347138;13.437;4.644;6.091;5.223;11.002
1495347143;13.437;4.655;6.086;5.233;10.943
1495347148;13.572;4.657;6.090;5.249;10.896
1495347153;13.520;4.706;6.084;5.226;10.996
1495347158;13.437;4.654;6.082;5.236;10.930
1495347163;13.436;4.656;6.086;5.234;10.916
1495347168;13.572;4.708;6.086;5.234;10.930
1495347173;13.437;4.646;6.094;5.228;10.994
1495347178;13.437;4.656;6.085;5.235;10.888
1495347183;13.515;4.654;6.083;5.236;10.924
1495347188;13.571;4.706;6.088;5.223;10.997
1495347193;13.437;4.654;6.087;5.234;11.003
1495347198;13.436;4.655;6.087;5.233;10.916
1495347204;13.572;4.706;6.083;5.234;10.913
1495347209;13.416;4.644;6.087;5.226;10.994
1495347214;13.419;4.649;6.083;5.236;10.894
1495347219;13.455;4.656;6.085;5.237;10.911
1495347224;13.571;4.707;6.089;5.224;10.968
1495347229;13.437;4.655;6.089;5.236;11.000
1495347234;13.436;4.654;6.085;5.234;10.948
1495347239;13.572;4.706;6.088;5.235;10.930
1495347244;13.391;4.679;6.085;5.228;11.001
1495347249;13.433;4.654;6.081;5.236;10.881
1495347254;13.435;4.656;6.085;5.234;10.956
1495347259;13.571;4.706;6.088;5.223;10.947
1495347264;13.436;4.655;6.088;5.229;10.999
1495347269;13.436;4.655;6.087;5.235;10.948
1495347274;13.552;4.695;6.078;5.239;10.920
1495347279;13.405;4.704;6.084;5.225;10.996
1495347284;13.437;4.653;6.086;5.231;10.896
1495347289;13.435;4.653;6.082;5.232;10.945
1495347294;13.571;4.705;6.086;5.223;10.946
1495347299;13.436;4.649;6.086;5.222;11.005
1495347304;13.423;4.644;6.077;5.234;10.930
1495347309;13.568;4.652;6.083;5.231;10.945
1495347314;13.538;4.706;6.079;5.224;11.000
1495347320;13.437;4.654;6.083;5.235;10.904
1495347325;13.436;4.654;6.088;5.234;10.950
1495347330;13.571;4.705;6.075;5.230;10.948
1495347335;13.429;4.643;6.093;5.229;10.994
1495347340;13.433;4.653;6.085;5.235;10.938
1495347345;13.513;4.654;6.086;5.233;10.949
1495347350;13.571;4.705;6.084;5.222;10.928
1495347355;13.436;4.655;6.090;5.234;10.997
1495347360;13.436;4.653;6.085;5.231;10.952
1495347365;13.571;4.705;6.085;5.232;10.885
1495347370;13.394;4.642;6.087;5.222;10.993
1495347375;13.436;4.656;6.082;5.232;10.910
1495347380;13.434;4.655;6.086;5.234;10.950
1495347385;13.571;4.706;6.085;5.223;10.945
1495347390;13.437;4.656;6.087;5.234;11.004
1495347395;13.436;4.655;6.072;5.235;10.948
1495347400;13.557;4.700;6.081;5.234;10.945
1495347405;13.403;4.681;6.089;5.223;10.990
1495347410;13.436;4.654;6.084;5.236;10.900
1495347415;13.435;4.656;6.079;5.237;10.945
1495347420;13.571;4.706;6.082;5.229;10.951
1495347425;13.436;4.647;6.087;5.226;10.995
1495347430;13.421;4.648;6.090;5.232;10.903
1495347436;13.568;4.657;6.088;5.236;10.909
1495347441;13.407;4.707;6.081;5.227;11.003
1495347446;13.436;4.655;6.086;5.238;10.895
1495347451;13.435;4.655;6.087;5.234;10.946
1495347456;13.571;4.704;6.086;5.233;10.926
1495347461;13.420;4.637;6.097;5.226;10.999
1495347466;13.433;4.653;6.091;5.234;10.944
1495347471;13.571;4.655;6.086;5.235;10.929
1495347476;13.407;4.705;6.082;5.223;11.003
1495347481;13.436;4.654;6.088;5.234;10.914
1495347486;13.435;4.654;6.086;5.234;10.928
1495347491;13.557;4.698;6.096;5.237;10.918
1495347496;13.433;4.642;6.087;5.227;10.996
1495347501;13.418;4.647;6.152;5.249;10.863
1495347506;13.564;4.652;6.085;5.232;10.948
1495347511;13.558;4.703;6.087;5.220;11.006
1495347516;13.436;4.653;6.084;5.234;11.036
1495347521;13.435;4.654;6.086;5.234;10.933
1495347526;13.571;4.705;6.084;5.234;10.946
1495347531;13.424;4.642;6.086;5.224;10.995
1495347536;13.421;4.652;6.087;5.233;10.953
1495347541;13.492;4.655;6.086;5.236;10.952
1495347547;13.571;4.705;6.086;5.221;10.925
1495347552;13.436;4.653;6.087;5.234;10.997
1495347557;13.435;4.653;6.086;5.235;10.929
1495347562;13.571;4.706;6.083;5.235;10.914
1495347567;13.392;4.636;6.085;5.226;10.997
1495347572;13.435;4.653;6.090;5.235;10.916
1495347577;13.434;4.653;6.086;5.233;10.947
1495347582;13.571;4.705;6.089;5.222;10.921
1495347587;13.433;4.654;6.087;5.240;10.997
1495347592;13.435;4.654;6.087;5.236;10.947
1495347597;13.556;4.699;6.085;5.238;10.934
1495347602;13.405;4.680;6.083;5.226;11.007
1495347607;13.436;4.651;6.086;5.233;10.906
1495347612;13.434;4.651;6.086;5.231;10.955
1495347617;13.571;4.702;6.084;5.222;10.946
1495347622;13.436;4.651;6.088;5.227;11.005
1495347627;13.416;4.646;6.093;5.234;10.931
1495347632;13.568;4.654;6.090;5.236;10.947
1495347637;13.431;4.703;6.085;5.225;11.006
1495347642;13.436;4.651;6.084;5.237;10.913
1495347647;13.435;4.650;6.086;5.233;10.950
1495347652;13.571;4.703;6.088;5.236;10.956
1495347657;13.414;4.632;6.100;5.229;11.001
1495347662;13.432;4.649;6.086;5.235;10.953
1495347668;13.521;4.651;6.087;5.233;10.948
1495347673;13.571;4.700;6.085;5.221;11.001
1495347678;13.436;4.648;6.081;5.232;11.037
1495347683;13.435;4.651;6.093;5.235;10.957
1495347688;13.571;4.703;6.075;5.236;10.936
1495347693;13.403;4.638;6.086;5.224;11.000
1495347698;13.435;4.650;6.086;5.231;10.944
1495347703;13.445;4.651;6.086;5.233;10.951
1495347708;13.571;4.704;6.084;5.225;10.927
1495347713;13.436;4.653;6.088;5.237;11.000
1495347718;13.435;4.652;6.089;5.233;10.954
1495347723;13.555;4.671;6.075;5.231;10.949
1495347728;13.407;4.702;6.087;5.221;11.000
1495347733;13.435;4.651;6.087;5.233;10.913
1495347738;13.435;4.650;6.087;5.233;10.959
1495347743;13.571;4.703;6.078;5.230;10.955
1495347748;13.435;4.643;6.091;5.223;11.011
1495347753;13.423;4.647;6.095;5.238;10.948
1495347758;13.568;4.649;6.088;5.232;10.958
1495347763;13.429;4.701;6.088;5.222;11.010
1495347768;13.435;4.651;6.088;5.234;10.900
1495347773;13.434;4.651;6.087;5.235;10.953
1495347778;13.571;4.701;6.090;5.235;10.959
1495347784;13.411;4.632;6.095;5.228;11.005
1495347789;13.432;4.646;6.086;5.232;10.949
1495347794;13.571;4.648;6.087;5.233;10.954
1495347799;13.568;4.699;6.084;5.223;11.005
1495347804;13.435;4.648;6.089;5.235;10.989
1495347809;13.435;4.648;6.087;5.233;10.951
1495347814;13.531;4.693;6.095;5.237;10.938
1495347819;13.405;4.637;6.086;5.225;11.000
1495347824;13.435;4.650;6.088;5.235;10.917
1495347829;13.435;4.649;6.087;5.235;10.957
1495347834;13.571;4.699;6.088;5.222;10.956
1495347839;13.435;4.646;6.088;5.235;11.009
1495347844;13.435;4.639;6.084;5.237;10.943
1495347849;13.567;4.697;6.088;5.234;10.951
1495347854;13.408;4.655;6.088;5.222;11.007
1495347859;13.435;4.648;6.086;5.233;10.905
1495347864;13.434;4.648;6.086;5.233;10.957
1495347869;13.571;4.700;6.085;5.226;10.910
1495347874;13.435;4.647;6.095;5.244;10.999
1495347879;13.431;4.646;6.086;5.233;10.948
1495347884;13.571;4.698;6.086;5.232;10.955
1495347889;13.407;4.680;6.084;5.221;11.005
1495347894;13.435;4.646;6.086;5.233;10.912
1495347900;13.434;4.648;6.086;5.235;10.948
1495347905;13.570;4.700;6.083;5.225;10.957
1495347910;13.419;4.639;6.083;5.223;11.003
1495347915;13.432;4.648;6.086;5.233;10.948
1495347920;13.571;4.682;6.087;5.233;10.952
1495347925;13.407;4.700;6.086;5.224;11.007
1495347930;13.435;4.650;6.087;5.237;10.903
1495347935;13.434;4.648;6.087;5.235;10.949
1495347940;13.556;4.694;6.096;5.231;10.931
1495347945;13.432;4.637;6.084;5.223;11.005
1495347950;13.435;4.649;6.086;5.237;10.955
1495347955;13.570;4.652;6.088;5.235;10.955
1495347960;13.406;4.699;6.084;5.221;11.005
1495347965;13.434;4.648;6.087;5.235;10.910
1495347970;13.417;4.644;6.094;5.235;10.932
1495347975;13.567;4.699;6.088;5.240;10.952
1495347980;13.435;4.638;6.091;5.228;11.002
1495347985;13.435;4.647;6.087;5.236;10.952
1495347990;13.570;4.646;6.085;5.234;10.948
1495347995;13.455;4.697;6.090;5.222;10.999
1495348000;13.415;4.639;6.083;5.237;10.961
1495348005;13.431;4.647;6.086;5.237;10.950
1495348010;13.570;4.699;6.084;5.234;10.950
1495348016;13.434;4.636;6.085;5.222;11.000
1495348021;13.434;4.646;6.086;5.233;10.947
1495348026;13.570;4.648;6.087;5.237;10.954
1495348031;13.529;4.695;6.196;5.228;11.007
1495348036;13.431;4.645;6.088;5.236;11.038
1495348041;13.434;4.646;6.087;5.232;10.948
1495348046;13.570;4.698;6.086;5.234;10.952
1495348051;13.432;4.636;6.086;5.226;11.000
1495348056;13.434;4.648;6.087;5.237;10.954
1495348061;13.526;4.647;6.087;5.238;10.894
1495348066;13.557;4.696;6.087;5.225;10.948
1495348071;13.435;4.647;6.070;5.237;10.977
1495348076;13.434;4.649;6.087;5.238;10.954
1495348081;13.570;4.699;6.087;5.236;10.956
1495348086;13.407;4.638;6.086;5.228;11.004
1495348091;13.434;4.648;6.086;5.236;10.914
1495348096;13.414;4.640;6.095;5.235;10.950
1495348101;13.539;4.687;6.179;5.234;10.876
1495348106;13.423;4.647;6.085;5.239;11.014
1495348111;13.434;4.648;6.088;5.237;10.949
1495348116;13.570;4.699;6.087;5.237;10.946
1495348121;13.407;4.650;6.085;5.225;11.003
1495348126;13.435;4.649;6.086;5.234;10.912
1495348132;13.433;4.649;6.087;5.234;10.920
1495348137;13.553;4.697;6.086;5.226;10.951
1495348142;13.434;4.649;6.087;5.240;11.004
1495348147;13.434;4.649;6.088;5.237;10.946
1495348152;13.570;4.700;6.086;5.237;10.950
1495348157;13.406;4.682;6.086;5.225;11.006
1495348162;13.434;4.648;6.087;5.235;10.902
1495348167;13.416;4.640;6.078;5.232;10.955
1495348172;13.567;4.693;6.083;5.224;10.955
1495348177;13.434;4.647;6.088;5.230;11.004
1495348182;13.434;4.647;6.088;5.237;10.956
1495348187;13.570;4.698;6.087;5.234;10.948
1495348192;13.406;4.694;6.087;5.223;10.998
1495348197;13.415;4.640;6.085;5.235;10.892
1495348202;13.430;4.646;6.089;5.235;10.956
1495348207;13.569;4.700;6.085;5.228;10.952
1495348212;13.434;4.641;6.088;5.224;11.005
1495348217;13.434;4.647;6.086;5.232;10.947
1495348222;13.570;4.671;6.086;5.234;10.955
1495348227;13.378;4.692;6.094;5.227;11.006
1495348232;13.431;4.648;6.085;5.237;10.911
1495348237;13.433;4.649;6.086;5.234;10.954
1495348243;13.569;4.700;6.083;5.231;10.947
1495348248;13.434;4.640;6.090;5.227;11.003
1495348253;13.434;4.650;6.087;5.238;10.950
1495348258;13.560;4.643;6.097;5.237;10.939
1495348263;13.402;4.699;6.086;5.224;11.002
1495348268;13.434;4.650;6.087;5.236;10.916
1495348273;13.433;4.651;6.088;5.234;10.949
1495348278;13.569;4.702;6.086;5.239;10.950
1495348283;13.434;4.640;6.087;5.225;11.007
1495348288;13.434;4.649;6.081;5.248;10.923
1495348293;13.566;4.647;6.083;5.235;10.949
1495348298;13.503;4.699;6.081;5.222;11.007
1495348303;13.434;4.647;6.086;5.233;11.005
1495348308;13.434;4.648;6.087;5.232;10.955
1495348313;13.569;4.700;6.086;5.233;10.955
1495348318;13.434;4.638;6.097;5.227;10.988
1495348323;13.419;4.649;6.086;5.237;10.947
1495348328;13.542;4.650;6.087;5.235;10.954
1495348333;13.569;4.701;6.086;5.224;10.994
1495348338;13.434;4.648;6.077;5.235;11.038
1495348343;13.433;4.651;6.087;5.235;10.949
1495348348;13.569;4.703;6.089;5.236;10.947
1495348353;13.409;4.634;6.087;5.226;11.006
1495348358;13.432;4.650;6.092;5.234;10.943
1495348364;13.482;4.650;6.086;5.232;10.956
1495348369;13.569;4.701;6.085;5.222;10.942
1495348374;13.434;4.651;6.079;5.236;11.011
1495348379;13.434;4.650;6.093;5.234;10.949
1495348384;13.553;4.696;6.087;5.234;10.951
1495348389;13.403;4.638;6.085;5.222;11.004
1495348394;13.434;4.650;6.086;5.234;10.940
1495348399;13.427;4.647;6.073;5.234;10.957
1495348404;13.569;4.699;6.087;5.221;10.916
1495348409;13.434;4.647;6.088;5.235;11.000
1495348414;13.406;4.638;6.086;5.236;10.941
1495348419;13.566;4.682;6.077;5.234;10.948
1495348424;13.405;4.699;6.085;5.221;11.006
1495348429;13.434;4.649;6.086;5.236;10.918
1495348434;13.433;4.649;6.086;5.233;10.952
1495348439;13.569;4.701;6.087;5.228;10.957
1495348444;13.419;4.633;6.094;5.224;10.999
1495348449;13.430;4.647;6.085;5.232;10.953
1495348454;13.569;4.650;6.086;5.234;10.952
1495348459;13.405;4.701;6.088;5.223;10.998
1495348464;13.434;4.649;6.087;5.235;10.920
1495348469;13.433;4.649;6.086;5.233;10.955
1495348475;13.569;4.699;6.099;5.240;10.954
1495348480;13.430;4.638;6.092;5.222;11.005
1495348485;13.434;4.649;6.088;5.232;10.957
1495348490;13.569;4.651;6.087;5.234;10.954
1495348495;13.461;4.700;6.085;5.225;11.000
1495348500;13.434;4.648;6.087;5.234;10.918
1495348505;13.433;4.649;6.087;5.235;10.918
1495348510;13.554;4.701;6.086;5.236;10.949
1495348515;13.429;4.639;6.093;5.226;11.004
1495348520;13.434;4.649;6.087;5.233;10.945
1495348525;13.527;4.650;6.087;5.234;10.955
1495348530;13.568;4.701;6.083;5.225;11.009
1495348535;13.434;4.650;6.078;5.237;11.046
1495348540;13.417;4.644;6.089;5.232;10.951
1495348545;13.567;4.702;6.079;5.233;10.944
1495348550;13.406;4.640;6.089;5.223;11.009
1495348555;13.433;4.652;6.087;5.238;10.893
1495348560;13.433;4.651;6.087;5.235;10.957
1495348565;13.566;4.702;6.086;5.224;10.929
1495348570;13.416;4.645;6.093;5.240;11.004
1495348575;13.430;4.650;6.088;5.234;10.954
1495348580;13.569;4.703;6.088;5.235;10.956
1495348585;13.406;4.662;6.085;5.223;11.001
1495348591;13.434;4.649;6.085;5.231;10.921
1495348596;13.432;4.648;6.087;5.231;10.957
1495348601;13.552;4.694;6.088;5.223;10.937
1495348606;13.430;4.647;6.117;5.234;11.000
1495348611;13.430;4.649;6.093;5.235;10.958
1495348616;13.569;4.702;6.090;5.232;10.960
1495348621;13.405;4.697;6.086;5.223;11.006
1495348626;13.434;4.650;6.086;5.234;10.929
1495348631;13.393;4.642;6.093;5.236;10.951
1495348636;13.565;4.699;6.087;5.223;10.957
1495348641;13.434;4.643;6.090;5.219;11.009
1495348646;13.433;4.650;6.087;5.230;10.958
1495348651;13.569;4.676;6.087;5.232;10.957
1495348656;13.405;4.702;6.087;5.223;11.011
1495348661;13.433;4.645;6.118;5.236;10.914
1495348666;13.429;4.647;6.080;5.231;10.956
1495348671;13.568;4.700;6.083;5.227;10.953
1495348676;13.434;4.641;6.086;5.221;11.010
1495348681;13.433;4.651;6.087;5.232;10.959
1495348686;13.569;4.703;6.086;5.234;10.953
1495348691;13.405;4.702;6.087;5.233;10.995
1495348696;13.427;4.648;6.091;5.234;10.915
1495348701;13.430;4.637;6.115;5.258;10.876
1495348707;13.555;4.695;6.090;5.221;10.954
1495348712;13.430;4.643;6.085;5.221;11.004
1495348717;13.433;4.651;6.086;5.233;10.959
1495348722;13.568;4.672;6.089;5.234;10.961
1495348727;13.404;4.702;6.078;5.224;11.004
1495348732;13.433;4.651;6.086;5.232;10.897
1495348737;13.415;4.643;6.089;5.232;10.941
1495348742;13.565;4.699;6.086;5.228;10.957
1495348747;13.434;4.639;6.075;5.222;11.000
1495348752;13.433;4.649;6.090;5.233;10.948
1495348757;13.568;4.650;6.089;5.234;10.958
1495348762;13.429;4.701;6.088;5.224;11.006
1495348767;13.416;4.643;6.090;5.236;10.920
1495348772;13.429;4.647;6.085;5.231;10.956
1495348777;13.568;4.700;6.089;5.232;10.950
1495348782;13.433;4.640;6.087;5.223;11.006
1495348787;13.433;4.649;6.086;5.233;10.951
1495348792;13.568;4.651;6.087;5.235;10.947
1495348797;13.494;4.690;6.100;5.228;11.001
1495348802;13.430;4.649;6.090;5.234;11.016
1495348807;13.432;4.648;6.087;5.231;10.949
1495348812;13.568;4.700;6.083;5.232;10.956
1495348818;13.424;4.638;6.089;5.224;11.005
1495348823;13.433;4.650;6.087;5.232;10.956
1495348828;13.533;4.650;6.092;5.250;10.942
1495348833;13.565;4.700;6.087;5.225;10.980
1495348838;13.433;4.650;6.090;5.236;11.028
1495348843;13.432;4.649;6.090;5.233;10.952
1495348848;13.568;4.700;6.084;5.231;10.951
1495348853;13.418;4.637;6.085;5.222;11.006
1495348858;13.433;4.648;6.087;5.235;10.939
1495348863;13.455;4.645;6.089;5.235;10.947
1495348868;13.567;4.700;6.087;5.223;10.933
1495348873;13.433;4.649;6.093;5.235;10.996
1495348878;13.432;4.650;6.086;5.234;10.949
1495348883;13.568;4.703;6.086;5.237;10.946
1495348888;13.406;4.640;6.083;5.226;11.005
1495348893;13.415;4.644;6.082;5.233;10.932
1495348898;13.425;4.649;6.087;5.232;10.954
1495348903;13.568;4.701;6.087;5.222;10.915
1495348908;13.433;4.650;6.088;5.238;11.005
1495348913;13.432;4.650;6.087;5.235;10.953
1495348918;13.568;4.702;6.090;5.234;10.953
1495348923;13.388;4.663;6.087;5.227;11.003
1495348928;13.429;4.649;6.084;5.233;10.917
1495348934;13.431;4.649;6.087;5.232;10.953
1495348939;13.568;4.702;6.086;5.218;10.954
1495348944;13.433;4.649;6.090;5.221;10.995
1495348949;13.432;4.652;6.087;5.235;10.955
1495348954;13.540;4.685;6.101;5.238;10.943
1495348959;13.401;4.702;6.087;5.226;10.995
1495348964;13.433;4.652;6.087;5.235;10.927
1495348969;13.431;4.650;6.087;5.233;10.948
1495348974;13.568;4.702;6.085;5.226;10.948
1495348979;13.433;4.644;6.086;5.224;10.995
1495348984;13.428;4.640;6.099;5.237;10.932
1495348989;13.565;4.647;6.086;5.233;10.953
1495348994;13.404;4.701;6.084;5.223;10.997
1495348999;13.433;4.649;6.088;5.236;10.924
1495349004;13.431;4.650;6.088;5.237;10.950
1495349009;13.568;4.701;6.088;5.239;10.956
1495349014;13.433;4.639;6.082;5.245;10.993
1495349019;13.429;4.647;6.088;5.234;10.946
1495349024;13.473;4.646;6.089;5.232;10.954
1495349029;13.568;4.699;6.090;5.223;10.943
1495349034;13.432;4.650;6.091;5.236;11.008
1495349039;13.432;4.649;6.087;5.234;10.946
1495349044;13.568;4.699;6.085;5.230;10.953
1495349050;13.392;4.630;6.089;5.221;11.004
1495349055;13.432;4.649;6.086;5.231;10.940
1495349060;13.430;4.649;6.085;5.233;10.948
1495349065;13.568;4.700;6.084;5.221;10.919
1495349070;13.433;4.648;6.088;5.233;10.998
1495349075;13.429;4.648;6.078;5.231;10.953
1495349080;13.555;4.693;6.079;5.233;10.951
1495349085;13.401;4.676;6.086;5.225;11.005
1495349090;13.432;4.647;6.087;5.232;10.933
1495349095;13.430;4.647;6.077;5.230;10.949
1495349100;13.568;4.698;6.088;5.223;10.938
1495349105;13.427;4.650;6.089;5.233;10.995
1495349110;13.418;4.644;6.082;5.235;10.947
1495349115;13.564;4.674;6.089;5.235;10.949
1495349120;13.404;4.700;6.084;5.222;10.997
1495349125;13.432;4.649;6.087;5.232;10.939
1495349130;13.431;4.649;6.086;5.233;10.947
1495349135;13.568;4.702;6.088;5.231;10.947
1495349140;13.399;4.633;6.094;5.229;10.994
1495349145;13.429;4.648;6.086;5.234;10.952
1495349150;13.568;4.647;6.085;5.232;10.951
1495349155;13.408;4.698;6.084;5.220;10.999
1495349160;13.432;4.647;6.088;5.233;10.936
1495349166;13.431;4.648;6.087;5.229;10.953
1495349171;13.568;4.695;6.110;5.234;10.928
1495349176;13.424;4.634;6.085;5.223;11.000
1495349181;13.432;4.648;6.087;5.234;10.953
1495349186;13.535;4.647;6.084;5.233;10.953
1495349191;13.568;4.699;6.085;5.221;10.948
1495349196;13.432;4.647;6.085;5.233;11.012
1495349201;13.431;4.648;6.085;5.234;10.892
1495349206;13.562;4.699;6.092;5.232;10.943
1495349211;13.408;4.637;6.089;5.224;10.999
1495349216;13.431;4.649;6.086;5.236;10.934
1495349221;13.429;4.648;6.087;5.234;10.950
1495349226;13.568;4.698;6.085;5.223;10.928
